sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1193528	17	873860	2	000149315218004620	"2018-04-02 21:43:59"	form4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	227118	0	0	A	690488	D		0	49	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	9	873860	2	000101905617000336	"2017-03-31 17:36:57"	faris_4.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	227118	0	0	A	552741	D		0	70	13974	1	0	0	-3	-44				11	18	22	5	-1	50	120	-34	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"1661 Worthington Rd."	"Suite 100"	"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	9	873860	2	000101905615000900	"2015-11-13 20:13:12"	faris_4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	60504	5.8084	351431	A	420899	D		0	17	16794	-3	2	2	5	-6	-14	-66	-24	-11	-6	-14	-11	-10	-35	-72	-87	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"1661 Worthington Rd."	"Suite 100"	"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	9	873860	2	000101905615000900	"2015-11-13 20:13:12"	faris_4.xml	4	2015-11-12	0	1	0	000000000000000000	2	"Common Stock"	2015-11-13	P	0	5000	6.19	30950	A	420899	D		0	1	16794	-3	2	2	5	-6	-14	-66	-24	-11	-6	-14	-11	-10	-35	-72	-87	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"1661 Worthington Rd."	"Suite 100"	"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	9	873860	3	000101905615000255	"2015-02-20 17:25:56"	faris_4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	37301	4.844	180686	A	411408	D		0	10	32767	-4	8	8	2	-11	4	-23	-39	10	26	74	-25	-53	-62	-72	-75	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	GA	0004-12-31	61	h	"Faris Ronald M"	"1661 Worthington Rd."	"Suite 100"	"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	11	873860	2	000122520813017579	"2013-08-09 16:02:54"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	66950	5.9169	396136	A	374985	D		0	22	32767	0	0	0	-3	6	-2	-17	-50	3	9	13	22	26	27	134	305	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	11	873860	2	000122520812006747	"2012-03-05 20:18:41"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	79453	1.46654	116521	A	340705	D		0	30	19868	0	-2	-2	2	-2	-2	58	156	0	3	8	14	23	17	54	55	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	11	873860	2	000122520811020296	"2011-08-19 14:25:53"	doc4.xml	4	2011-08-17	0	1	0	000000000000000000	0	"Common Stock"	2011-08-17	M	0	119981	3.77998	453525	A	294857	D		0	69	14874	0	-2	-2	0	2	5	22	94	-3	10	-1	0	9	17	43	36	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	11	873860	2	000122520811010225	"2011-03-23 19:13:34"	doc4.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	200000	7.5618	1512360	A	240353	D		0	496	6246	0	-1	-1	1	6	18	23	53	2	0	3	-3	10	7	-4	49	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1193528	16	873860	2	000122520810025386	"2010-11-22 17:01:09"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	40000	2.4621	98484	A	224495	D		0	22	7963	1	-1	-1	-2	8	23	31	49	1	-2	4	-1	-1	-22	-8	104	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Faris Ronald M"	"1661 Worthington Road, Ste 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
