sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253413	4	879635	2	000117184323002074	"2023-04-03 13:35:25"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-31	P	0	39	25.61	999	A	39835	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	5	879635	2	000117184323000022	"2023-01-03 15:03:14"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-12-30	P	0	33	29.97	989	A	39557	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	4	879635	2	000117184322006355	"2022-10-03 13:29:22"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-09-30	P	0	35	28.73	1006	A	39307	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	4	879635	2	000117184322004667	"2022-07-01 12:40:27"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-06-30	P	0	37	26.97	998	A	39030	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	4	879635	2	000117184322002270	"2022-04-01 14:50:48"	ownership.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-03-31	P	0	37	26.81	992	A	37590	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	4	879635	2	000117184322000195	"2022-01-10 15:14:37"	ownership.xml	4/A	2021-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-12-31	P	0	32	31.74	1016	A	37300	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	4	879635	2	000117184322000041	"2022-01-04 11:00:36"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-12-31	P	0	32	31.74	1016	A	36905	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184321006772	"2021-10-01 14:45:49"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-09-30	P	0	36	27.55	992	A	36645	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184321004656	"2021-07-01 14:39:13"	ownership.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-06-30	P	0	37	27.45	1016	A	36349	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184321003032	"2021-05-03 15:58:10"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-04-30	P	0	400	25	10000	A	35366	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184321002238	"2021-04-01 13:55:39"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-03-31	P	0	37	26.81	992	A	34966	D		0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184321000058	"2021-01-05 11:17:52"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-12-31	P	0	45	21.9	986	A	34601	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184320006780	"2020-10-01 15:26:34"	ownership.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-09-30	P	0	58	17.31	1004	A	34302	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184320004675	"2020-07-01 16:14:38"	ownership.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-06-30	P	0	54	18.43	995	A	33455	D		0	0	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184320002245	"2020-04-01 14:52:26"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-31	P	0	50	20.25	1013	A	33125	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184320001515	"2020-03-05 15:47:42"	ownership.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-04	P	0	500	21.0799	10540	A	33075	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184320000031	"2020-01-02 14:59:15"	ownership.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-12-31	P	0	35	28.8	1008	A	32268	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184319006269	"2019-10-01 15:11:17"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-09-30	P	0	39	25.63	1000	A	32027	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184319004283	"2019-07-01 15:42:59"	ownership.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-06-28	P	0	40	24.95	998	A	31345	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184319002110	"2019-04-01 14:12:37"	ownership.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-03-29	P	0	40	24.5	980	A	31079	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184319000043	"2019-01-02 16:18:21"	ownership.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-12-31	P	0	44	23.02	1013	A	30730	D		0	0	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184318006777	"2018-10-01 14:38:22"	ownership.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-09-28	P	0	34	29.15	991	A	30516	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184318004958	"2018-07-02 13:45:46"	formfour.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-06-29	P	0	29	34.9	1012	A	29937	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184318002432	"2018-04-02 14:47:41"	f4_kerwin040218.xml	4	2018-03-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-03-30	P	0	31	31.95	990	A	29783	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184318000027	"2018-01-02 14:20:05"	formfour.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-12-29	P	0	30	33.1	993	A	29542	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253413	3	879635	2	000117184317005849	"2017-10-02 15:58:08"	formfour.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-09-29	P	0	34	29.4	1000	A	29402	D		0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Kerwin Gregory M"	"200 Irish Road"		Lykens	PA	17048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
