sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1915673	1	1495584	3248	000092189524001088	"2024-05-08 17:08:51"	form409271001_05082024.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	44105	0.219549	9683	A	2029829	D		1	2	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189524000542	"2024-02-23 17:23:01"	form409271052_02232024.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	165952	0.2806	46566	A	1985724	D		1	9	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189524000044	"2024-01-03 17:51:34"	form409271052_01032024.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	22735	0.3006	6834	A	1819772	D		0	1	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000119380523001678	"2023-12-28 17:05:54"	e619158_4-eberwein.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	20500	0.318463	6529	A	1797037	D		1	1	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189523002797	"2023-12-26 17:27:32"	form409271052_12262023.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	15193	0.303202	4607	A	1776537	D		1	1	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189523002788	"2023-12-20 16:56:19"	form409271052_12202023.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	62952	0.304489	19168	A	1761344	D		1	4	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189523002764	"2023-12-14 17:29:50"	form409271052_12142023.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	13225	0.307623	4068	A	1698392	D		1	1	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189523002740	"2023-12-11 16:24:14"	form409271052_12112023.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	11996	0.3011	3612	A	1685167	D		1	1	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189523002721	"2023-12-06 17:21:54"	form409271052_12062023.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	51392	0.327273	16819	A	1673171	D		1	3	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189523002705	"2023-12-01 17:11:00"	form409271052_12012023.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	111516	0.291938	32556	A	1621779	D		1	7	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
