sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1047390	3	55772	3	000104739018000010	"2018-11-02 16:31:55"	wf-form4_154119069646195.xml	4	2018-10-31	1	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2018-10-31	M	0	26397	0	0	A	337232	D	Spouse	0	8	0																	C	B	0	0000		"Kimball International Inc"	KBAL	2510	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1047390	3	55772	3	000104739018000004	"2018-07-03 13:41:39"	wf-form4_153063968319223.xml	4	2018-06-30	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2018-06-30	M	0	20779	0	0	A	292690	D	Spouse	0	8	0	0																C	B	0	0000		"Kimball International Inc"	KBAL	2510	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1047390	3	55772	3	000104739017000010	"2017-08-14 09:49:10"	wf-form4_150271853627068.xml	4	2017-08-10	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2017-08-10	S	0	31790	16.0483	510176	D	277169	D	Spouse	1	-10	0	0																C	B	0	0000		"Kimball International Inc"	KBAL	2510	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1047390	3	55772	3	000104739017000004	"2017-07-05 13:52:52"	wf-form4_149927715883162.xml	4	2017-06-30	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2017-06-30	M	0	22753	0	0	A	242924	D	Spouse	0	10	0	0																C	B	0	0000		"Kimball International Inc"	KBAL	2510	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1047390	3	55772	3	000104739017000002	"2017-01-04 13:40:48"	wf-form4_148355523435235.xml	4	2017-01-03	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2017-01-03	S	0	40610	17.5029	710793	D	226787	D	Spouse	0	-15	3511	0	1	-3	-3	-6	-7			0	0	2	15	37	56	86	101	C	B	0	0000		"Kimball International Inc"	KBAL	2510	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1047390	3	55772	3	000104739016000010	"2016-07-05 13:36:03"	wf-form4_146774014961355.xml	4	2016-06-30	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2016-06-30	M	0	22753	0	0	A	208705	D	Spouse	0	12	1299	0	0	1	2	1	14	55		4	2	2	1	2	18	-6	-12	C	B	0	0000		"Kimball International Inc"	KBAL	2510	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1047390	3	55772	3	000104739015000002	"2015-07-01 13:54:28"	wf-form4_143577325815752.xml	4	2015-06-30	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2015-06-30	M	0	15169	0	0	A	164642	D	"Retirement Fund,Spouse"	0	10	2498	0	2	1	1	4	-23	-16	-9	1	-3	-1	3	16	25	-5	65	C	B	0	0000		"Kimball International Inc"	KBAL	2510	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
20	39	1047390	1	55772	1	000104739008000005	"2008-11-17 10:01:12"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2008-11-14	P	0	1000	5.1	5100	A	57493	D	"Retirement Fund,Wife"	0	2	874	0	-3	-6	-5	73	28	14	60	-7	-22	-15	-42	-54	-47	-60	-77	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1047390	1	55772	1	000104739008000002	"2008-06-30 08:21:05"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2008-06-27	P	0	1000	8.69	8690	A	53202	D	"Retirement Fund,Wife"	0	2	1246	0	-4	-4	-5	23	31	-1	-25	-6	-9	-11	-12	-18	-37	-34	-43	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1047390	1	55772	1	000104739008000001	"2008-02-11 13:28:45"	edgar.xml	4	2008-02-11	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2008-02-11	P	0	1000	10.45	10450	A	52202	D	"Retirement Fund,Wife"	0	2	1907	0	1	0	-1	3	1	11	-18	-7	-16	-17	-25	-18	-11	-54	-20	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1047390	1	55772	1	000104739007000010	"2007-09-26 09:00:58"	edgar.xml	4	2007-09-24	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2007-09-24	P	0	1000	11.53	11530	A	51202	D	"Retirement Fund,Wife"	0	2	1906	0	1	2	6	13	38	1	1	-4	-14	-14	-9	-13	-41	-39	-3	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1047390	1	55772	1	000104739007000003	"2007-08-09 09:34:03"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	1	"CLASS B COMMON STOCK"	2007-08-08	P	0	2000	11.72	23440	A	45675	D	"Retirement Fund,Wife"	0	5	3908	0	2	6	4	11	12	-9	-10	6	-8	-12	-12	-21	-47	-25	0	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1047390	1	55772	1	000104739007000001	"2007-01-04 17:09:27"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2007-01-03	M	0	12068	19.6623	237285	A	43631	D	"Retirement Fund,Wife"	0	38	5134	1	-4	-4	-4	-2	-26	-44	-46	1	2	6	6	31	30	149	88	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1047390	1	55772	1	000104739006000008	"2006-11-15 10:04:06"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"CLASS B COMMON STOCK"	2006-11-14	M	0	35500	15.6723	556365	A	40867	D	"Retirement Fund,Wife"	0	661	6005	0	2	3	3	5	-7	-41	-41	1	-5	-1	20	33	66	129	78	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1047390	1	55772	1	000104739006000008	"2006-11-15 10:04:06"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	2	"CLASS B COMMON STOCK"	2006-11-14	S	0	29000	23.8022	690264	D	40867	D	"Retirement Fund,Wife"	0	-42	6005	0	2	3	3	5	-7	-41	-41	1	-5	-1	20	33	66	129	78	C	B	0	0000		"Kimball International Inc"	KBALB	2520	350514506	IN	0004-06-30	25	d	"Schneider Robert F"	"1600 Royal Street"		Jasper	IN	47549		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
