sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1707972	4	1385867	4959	000121465923001611	"2023-02-03 16:30:29"	marketforms-59223.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	845	79.946	67554	D	5607	D		0	-13	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465923001203	"2023-01-27 16:30:15"	marketforms-58290.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	f	296	80	23680	D	6436	D		0	-4	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465923000262	"2023-01-05 16:30:29"	marketforms-58100.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	f	289	79.1997	22889	D	13003	D		0	-2	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922015536	"2022-12-30 16:30:21"	marketforms-58024.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	f	299	78.71	23534	D	6732	D		0	-4	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922015239	"2022-12-22 16:30:33"	marketforms-57920.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	5939	0	0	A	13292	D		0	81	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922015239	"2022-12-22 16:30:33"	marketforms-57920.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	3076	78.5898	241742	D	13292	D		0	-19	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922015238	"2022-12-22 16:30:31"	marketforms-57918.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	14729	0	0	A	258929	D		0	6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922015238	"2022-12-22 16:30:31"	marketforms-57918.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	8074	78.5898	634534	D	258929	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922015237	"2022-12-22 16:30:26"	marketforms-57919.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	3241	0	0	A	7031	D		0	86	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922015237	"2022-12-22 16:30:26"	marketforms-57919.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	1142	78.5898	89750	D	7031	D		0	-14	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922015235	"2022-12-22 16:30:25"	marketforms-57940.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	5749	0	0	A	6276	D		0	1091	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922015235	"2022-12-22 16:30:25"	marketforms-57940.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	2891	78.5898	227203	D	6276	D		0	-32	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922015236	"2022-12-22 16:30:21"	marketforms-57939.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	4121	0	0	A	6452	D		0	177	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922015236	"2022-12-22 16:30:21"	marketforms-57939.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	1708	78.5898	134231	D	6452	D		0	-21	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922012059	"2022-10-05 16:30:27"	marketforms-57296.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	f	290	59.1775	17161	D	10429	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922011690	"2022-09-29 16:30:17"	marketforms-57207.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	f	333	103.51	34469	D	4932	D		0	-6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922011623	"2022-09-28 16:40:20"	marketforms-57194.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	f	3835	62.8519	241037	D	4039	D		0	-49	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922011412	"2022-09-22 17:30:26"	marketforms-57169.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	4122	0	0	A	7874	D		0	110	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922011412	"2022-09-22 17:30:26"	marketforms-57169.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	1449	66.2041	95930	D	7874	D		0	-16	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922011410	"2022-09-22 17:30:25"	marketforms-57173.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	14728	0	0	A	252274	D		0	6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922011410	"2022-09-22 17:30:25"	marketforms-57173.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	8074	66.2041	534532	D	252274	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922011409	"2022-09-22 17:30:23"	marketforms-57171.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	5748	0	0	A	3418	D		0	-247	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922011409	"2022-09-22 17:30:23"	marketforms-57171.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	2528	65.4416	165436	D	3418	D		1	-43	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
