acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 18:42:46"	2024-05-10	primary_doc.xml	138584924000044	0	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	14	7	16	P	A	4	5.8916	68135	401425	3258203	2	D	0	1932289	"Herrera Jaqueline"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:47"	2024-05-07	doc4.xml	122520824005806	0	0	0	67716	"Mdu Resources Group Inc"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MDU	1	2	1	2	P	A	4	25.4303	36666	932426	111864	49	I	0	1620924	"Rosenthal Dale"	"1200 West Century Avenue"		Bismarck	ND	58503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 15:08:23"	2024-03-28	primary_doc.xml	201260524000003	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	1	0	1	P	A	4	0.0317	800000	25360	963118	490	D	0	2012605	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:12:10"	2024-02-29	doc4.xml	122520824003499	0	0	0	1955520	"Knife River Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	KNF	1	1	1	1	P	A	4	74.0000	1	74	89004	0	I	0	1966900	"Gray Brian R."	"1150 West Century Avenue"		Bismarck	ND	58503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-24 07:00:31"	2024-01-22	wk-form4_1695346256.xml	122765424000029	0	0	0	1227654	"Compass Minerals International Inc"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	CMP	1	2	1	2	P	A	4	23.5512	8503	200256	76635	12	I	0	1704730	"Standen James D."	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-11-13 14:34:22"	2021-02-22	primary_doc.xml	171844123000001	0	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	3	1	3	P	A	4/A	127.3657	52569	6695489	3532502	2	D	0	906055	"Inberdon Enterprises Ltd"	"1020 789 West Pender St"		Vancouver	A1	00000	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 17:43:53"	2023-08-22	primary_doc.xml	166861823000002	0	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	0	1	P	A	4	4.0688	8500	34585	25773	49	D	0	1668618	"Johnson George R"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:55:56"	2023-06-09	doc4.xml	89924323015396	0	0	0	1888654	"5E Advanced Materials, Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	FEAM	1	2	0	2	P	A	4	3.9110	9205	36001	11536	395	D	0	1553036	"Salisbury David J"	"C/O 5E Advanced Materials, Inc."	"9239 Mariposa Road, Suite 210,"	Hesperia	CA	92344		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 17:03:12"	2023-06-05	doc4.xml	120919123034783	0	0	0	1910950	"Atlas Energy Solutions Inc."	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	AESI	1	3	2	5	P	A	4	17.9091	314500	5632400	39481029	1	D	0	1079492	"Brigham Ben M"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2023-05-26 17:41:58"	2023-05-26	form4.xml	114036123027067	0	0	0	1575051	"Sisecam Resources LP"	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SIRE	1	1	0	1	P	A	4	25.0000	5257749	131443725	19808749	36	I	0	1901001	"Sisecam Chemicals USA Inc."	"C/O Sisecam Resources LP"	"Five Concourse Parkway, Suite 2500"	Atlanta	GA	30328		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-03-17 10:47:43"	2023-03-16	ownership.xml	93041323001029	0	0	0	1065059	"Centrus Energy Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	LEU	1	1	0	1	P	A	4	33.1096	25000	827740	1627776	2	I	0	1642369	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-10 14:08:02"	2023-03-08	form4.xml	114036123011146	0	0	0	1728205	"Piedmont Lithium Inc."	1400		3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	PLL	1	1	0	1	P	A	4	60.1451	1750	105254	1750		D	0	1204903	"Bless Michael A"	"C/O Piedmont Lithium Inc."	"42 E Catawba Street"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0														
