sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1989978	1	1385849	1	000138584924000039	"2024-05-07 16:32:27"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	4000	5.84	23360	A	90115	D		0	5	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Shumway Logan"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP Conventional Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678867	6	1385849	1	000138584924000038	"2024-05-07 14:54:55"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	16838	5.86	98671	A	940673	D		0	2	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Chalmers Mark"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1662034	6	1385849	1	000138584924000037	"2024-05-07 13:13:02"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	834	5.86	4887	A	557501	D		0	0	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Frydenlund David C."	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"EVP, CLO and"	"Corporate Secretary"	0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1455291	7	1385849	1	000138584924000036	"2024-05-07 13:08:56"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1700	5.7792	9825	A	149660	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Filas Barbara Appelin"	"321 Country Club Park Road"		"Grand Junction"	CO	81507		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1822944	3	1385849	1	000138584924000035	"2024-05-07 12:30:17"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	164	5.865	962	A	57804	D		0	0	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Nazarenus Dee Ann"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"VP HR and"	Administration	0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1662181	1	1385849	1	000138584924000034	"2024-05-07 12:26:19"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1000	7.85	7850	A	188380	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Bovaird J. Birks"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1989355	1	1385849	1	000138584924000033	"2024-05-07 12:21:53"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1015	5.896	5984	A	34417	D		0	3	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP Technical Services"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1908813	1	1385849	1	000138584924000032	"2024-05-07 12:16:22"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1740	5.76	10022	A	40284	D		0	5	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Estabrooke Ivy"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1562603	5	1385849	1	000138584924000031	"2024-05-07 12:12:03"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	1600	5.776	9242	A	183028	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Morrison Alex G"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1662070	6	1385849	1	000138584924000030	"2024-05-07 12:03:32"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares"	2024-05-06	P	0	1000	5.635	5635	A	104302	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Moore Curtis"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"SVP Marketing and"	"Corporate Development"	0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1970263	2	1888654	2	000156218024003831	"2024-05-03 18:34:42"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	39308	0	0	A	25636	D		0	-288	0																						"5E Advanced Materials, Inc."	FEAM	1400	873426517		0004-06-30	14	b	"Seilheimer Brennan Susan"	"9329 Mariposa Road, Ste 210"		Hesperia	CA	92344		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1776798	3	1524741	2	000095017024050127	"2024-04-29 20:11:45"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	f	42605	15.55	662508	D	160929	D		0	-21	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Carusona Zach"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1652468	4	1524741	2	000095017024041802	"2024-04-04 16:09:59"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	46433	14	650062	D	174772	D		0	-21	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Ussery James Derek"	"24275 Katy Freeway"	"Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, Oil, Gas"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1662181	1	1385849	1	000138584924000026	"2024-04-04 15:30:59"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Shares"	2024-04-03	S	0	10000	9.28	92800	D	187380	D		0	-5	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Bovaird J. Birks"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	2012605	1	1122993	1	000201260524000003	"2024-03-28 15:08:23"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"BROOKMOUNT EXPLORATIONS, INC."	2024-03-28	P	0	800000	0.0317	25360	A	963118	D		0	490	0	0																					"Brookmount Explorations Inc"	BMXI	1400	980382063	NV	0004-11-30	14	b	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	13	1421461	1	000122520824004479	"2024-03-25 17:58:54"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	15923	18.75	298556	D	1983387	I	"By Intrepid Production Corporation"	0	-1	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1432504	13	1421461	1	000122520824004400	"2024-03-21 17:54:08"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	33868	19.5326	661531	D	1999310	I	"By Intrepid Production Corporation"	1	-2	0																						"Intrepid Potash, Inc."	IPI	1400	261501877	DE	0004-12-31	14	b	"Jornayvaz Robert P III"	"C/O Intrepid Potash, Inc."	"707 17Th Street, Suite 4200"	Denver	CO	80202		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1793654	2	1396009	2	000156218024002694	"2024-03-15 11:04:25"	primarydocument.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	3200	269.48	862336	D	5395	D		0	-37	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	7	916076	1	000112760224010211	"2024-03-15 08:40:39"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	10000	603.29	6032900	D	59970	D		0	-14	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
