sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1410600	17	849399	5	000119380524000671	"2024-05-16 21:45:50"	e663632_4-starboard.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-05-14	S	0	1092300	24.5778	26846361	D	17604976	I	"By Starboard Leaders Tango LLC,By Starbo"	1	-6	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895111	3	1642896	1	000141588924013393	"2024-05-16 20:23:24"	form4-05172024_120515.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	96000	39.9194	3832266	D	4152103	I	"See footnote"	1	-2	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895106	3	1642896	1	000141588924013386	"2024-05-16 19:51:56"	form4-05162024_110546.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	96000	39.922	3832509	D	3314272	I	"See footnote"	1	-3	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	4	1535527	2	000141588924013381	"2024-05-16 19:00:20"	form4-05162024_070503.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A common stock"	2024-05-14	S	0	24000	334.194	8020656	D	394193	D	"Buttonwillow Trust,Doris Trust"	1	-6	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673912	1	860731	2	000124008524000035	"2024-05-16 18:01:21"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	520	491.18	255414	D	3493	D		0	-13	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Pope Daniel M"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	24	860731	2	000124008524000034	"2024-05-16 17:53:42"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	12000	205.66	2467920	A	58371	D	"See footnote (14)"	1	26	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Falmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	24	860731	2	000124008524000034	"2024-05-16 17:53:42"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	12000	486.698	5840373	D	58371	D	"See footnote (14)"	1	-17	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Falmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634324000136	"2024-05-16 17:52:38"	wk-form4_1715896344.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3836	0	0	A	24326	D		0	19	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1609751	5	712515	4	000112760224015712	"2024-05-16 17:36:11"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1000	127.15	127150	D	17426	D		0	-5	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Schatz Jacob J."	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, Global Affairs, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869668	1	1562088	1	000156208824000131	"2024-05-16 17:17:26"	wk-form4_1715894227.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	1226	0	0	D	167096	D	"See footnote"	0	-1	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Meese Robert"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
