sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1707248	4	1441683	147	000144168324000047	"2024-05-31 18:07:05"	wk-form4_1717193215.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	11000	28	308000	A	156401	D	"See Footnote"	1	8	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000076	"2024-05-31 16:40:03"	wk-form4_1717187990.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	119295	4.47	533249	A	1935506	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	7	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331687	4	1081745	2	000149315224022158	"2024-05-31 14:12:10"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-29	P	0	10000	6.6	66000	A	18405	I	"By spouse"	0	119	0	0																					"Intellinetics, Inc."	INLX	7372	870613716	NV	0004-12-31	73	i	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933763	4	1856314	1	000185631424000063	"2024-05-30 21:44:42"	wk-form4_1717119875.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	P	0	6	16.77	100	A	21900	D		0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, CLEAR Verified"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124005765	"2024-05-30 18:14:39"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	24	607.707	14585	A	526065	D		1	0	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1936653	4	1340476	2	000095017024066835	"2024-05-30 18:14:22"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	13800	0.5	6900	A	1229868	I	"By Spouse"	0	1	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000074	"2024-05-30 16:44:34"	wk-form4_1717101865.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	253366	4.41759	1119267	A	1816211	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	1	16	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1748906	6	1666134	387	000112760224016710	"2024-05-28 17:00:49"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	3000	49.8834	149650	A	145948	D		0	2	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Ryan Owen"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CO-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	1	356037	1	000121465924010039	"2024-05-28 16:01:02"	marketforms-66045.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	5331	14.3293	76389	A	1350402	D		1	0	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000060	"2024-05-24 16:56:12"	wk-form4_1716584158.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	54650	3.98	217507	A	1562845	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
