acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:25:50"	2023-08-31	wf-form4_168392576036025.xml	114036123042400	0	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	17	P	A	4	2.4414	1317860	3217466	8051354	20	D	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:59:09"	2024-05-15	marketforms-59469.xml	121465924009493	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	26	P	A	4	14.9327	122133	1823774	1342721	10	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-15 20:52:36"	2024-05-14	form4.xml	114036124026315	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	4	1	31	P	A	4	2.0575	2478933	5100359	20345738	14	D	0	1475698	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:29:07"	2024-05-13	ownership.xml	95017024060610	0	0	1	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	4	1	5	P	A	4	0.4028	8711369	3509218	51343064	20	D	0	1936653	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 16:08:42"	2024-05-13	form4.xml	95015724000748	0	0	1	750004	"Light & Wonder, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LNW	1	2	0	4	P	A	4	59.4704	10243	609155	30243	51	I	0	1825242	"Korsanos Antonia"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:26"	2024-05-13	doc4.xml	141588924013122	0	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	9	P	A	4	1.8665	80331	149935	408524	24	D	0	1964651	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0														
"2024-05-14 12:53:29"	2024-03-15	e619381_4-cdlx.xml	119380524000390	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	4	P	A	4	11.7850	1669207	19671672	6464859	35	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715372089.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	4	4	7	P	A	4	4.1590	320000	1330867	2559489	14	D	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-08 08:30:22"	2024-05-07	ownership.xml	101738624000123	0	0	0	1080319	"Elys Bmg Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	2	1	4	P	A	4	0.1298	5265260	683556	16702894	46	D	0	1650555	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:14:50"	2024-05-07	wk-form4_1702591242.xml	88414424000045	0	0	0	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	1	1	3	P	A	4	7.6817	4109	31564	1141997	0	D	0	1472118	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 18:01:51"	2023-11-13	form4.xml	147684023000193	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	18	P	A	4	2.9732	4338303	12898830	11433723	61	D	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:36:31"	2024-04-29	dp197807_4-gelsinger.xml	95010324006140	0	0	1	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	3	0	6	P	A	4	34.3654	41465	1424961	259507	19	I	0	1316331	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:05"	2024-04-23	gagnon.xml	101905624000147	0	0	1	1468666	"Secureworks Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SCWX	1	1	0	33	P	A	4	7.9954	424703	3395651	1583367	37	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
