acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 21:45:55"	2024-06-05	ownership.xml	121390024050512	0	0	1	1940177	"Podcastone, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PODC	1	1	0	2	P	A	4	1.9302	90839	175341	233918	63	D	0	1022711	"Merriman D Jonathan"	"C/O Podcastone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:52:55"	2024-06-03	wk-form4_1717710763.xml	162828024027119	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	1	0	1	P	A	4	1.4900	140939	209999	446396	46	D	0	1883979	"Braden Pamela Joyce"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:02:14"	2024-06-05	ownership.xml	95017024069480	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	0	1	P	A	4	145.6800	150	21852	8230	2	D	0	1213577	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:13:40"	2024-06-03	gagnon.xml	101905624000191	0	0	0	1468666	"Secureworks Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SCWX	1	1	0	2	P	A	4	5.9386	27354	162444	1602131	2	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:01:15"	2024-06-03	primary_doc.xml	141881224000014	0	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	P	A	4	233.1700	428000	99796760	3914309	12	I	0	1325920	"Morfit G Mason"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-04 15:59:43"	2024-05-31	marketforms-65164.xml	121465924010533	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	7	P	A	4	17.2448	20586	355001	1355902	2	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-06-03 21:06:13"	2024-05-30	wk-form4_1717463164.xml	147684024000079	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	6	P	A	4	1.5205	1047746	1593140	11464493	10	D	0	1776003	"Christen Timothy L"	"C/O Expensify, Inc."	"401 Sw 5Th Ave."	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:16:41"	2024-05-31	form4.xml	112760224017279	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	2	2	2	P	A	4	49.0200	5000	245100	196308	3	D	0	1447252	"Duan Jimmy C"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-31 18:07:05"	2024-05-30	wk-form4_1717193215.xml	144168324000047	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	1	0	1	P	A	4	28.0000	11000	308000	156401	8	D	0	1707248	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:40:03"	2024-05-31	wk-form4_1715722960.xml	32012124000076	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	11	P	A	4	4.0126	887282	3560333	8549930	12	I	0	1356849	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 14:12:10"	2024-05-29	ownership.xml	149315224022158	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	6.6000	10000	66000	18405	119	I	0	1331687	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:44:42"	2024-05-24	wk-form4_1717119875.xml	185631424000063	0	0	0	1856314	"Clear Secure, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	YOU	1	1	1	1	P	A	4	16.6667	6	100	21900	0	D	0	1933763	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, CLEAR Verified"		0	0	0	0	0	0	1														
"2024-05-30 18:14:39"	2023-12-27	doc4.xml	120919124005765	0	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	1	P	A	4	607.7083	24	14585	526065	0	D	0	1603527	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-30 18:14:22"	2024-05-28	ownership.xml	95017024066835	0	0	0	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	1	1	2	P	A	4	0.5229	25467	13317	1229868	2	I	0	1936653	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 20:43:29"	2024-05-21	form4.xml	114036124027327	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	3	1	6	P	A	4	1.8075	143416	259231	18722611	1	I	0	1475698	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:34:40"	2024-05-21	edgardoc.xml	183537824000060	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	1	P	A	4	2.0745	20000	41490	7892915	0	D	0	1896248	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:30:22"	2024-05-20	ownership.xml	121390024045929	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	2	0	3	P	A	4	7.3202	28000	204965	1376490	2	D	0	1970225	"Jisser Ken"	"C/O Authid Inc. 1580 N. Logan Street"	"Suite 660 Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:36:02"	2024-05-21	ownership.xml	155335024000027	0	0	0	1396536	"Duos Technologies Group, Inc."	7372	FL	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOT	1	1	1	1	P	A	4	2.7000	3773	10187	10848	53	D	0	1821811	"Ferry Charles Parker"	"7660 Centurion Parkway"	"Suite 100"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 21:10:34"	2024-05-17	form4.xml	95015724000782	0	0	0	750004	"Light & Wonder, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LNW	1	1	0	2	P	A	4	93.2535	142	13242	10313	1	I	0	1825242	"Korsanos Antonia"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:29:38"	2024-05-20	section16.xml	165495424006668	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	2	1	4	P	A	4	0.0535	441740	23617	2911740	18	D	0	1845203	"De Valera Michael"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 10:40:57"	2024-05-17	wk-form4_1716216047.xml	162828024024230	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	P	A	4	2.8284	7000	19799	12482	128	I	0	1732564	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-14 16:05:26"	2024-05-13	form4-03142024_040301.xml	141588924013122	0	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	3	P	A	4	2.8634	17628	50476	408524	5	D	0	1964651	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0														
"2024-05-14 12:53:29"	2024-03-15	e619381_4-cdlx.xml	119380524000390	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	4	P	A	4	11.7850	1669207	19671672	6464859	35	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715026454.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	4	4	4	P	A	4	2.7230	145000	394829	2559489	6	D	0	1543620	"Randolfi Michael O"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 08:30:22"	2024-05-07	ownership.xml	101738624000123	0	0	0	1080319	"Elys Bmg Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	1	0	1	P	A	4	0.1200	2515385	301846	8051393	45	D	0	1650555	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:14:50"	2024-05-07	wk-form4_1715115780.xml	88414424000045	0	0	0	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	1	1	2	P	A	4	7.2804	1109	8074	1141997	0	D	0	1472118	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-01 16:36:31"	2024-04-29	dp210649_4-gelsinger.xml	95010324006140	0	0	1	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	1	0	1	P	A	4	27.8145	3611	100438	132706	3	I	0	1316331	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:03:27"	2024-04-12	wk-form4_1713211386.xml	157112324000066	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	3	3	3	P	A	4	125.9746	3895	490671	75331	5	D	0	2007398	"Difronzo Vincent P."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP,-Air Force, Comb Commands"		0	0	0	0	0	0	1														
"2024-04-11 17:04:24"	2024-04-10	form4.xml	89706924000910	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	4	2	9	P	A	4	2.3366	20660	48275	1080586	2	D	0	1325758	"Garfinkle Philip N"	"C/o Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 18:10:51"	2024-04-03	wk-form4_1712355039.xml	118475424000002	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	0	1	P	A	4	22.3596	10000	223596	80000	14	I	0	1184754	"Peek Mark S"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:14:52"	2024-03-25	wk-form4_1711570477.xml	164014724000105	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	1	P	A	4	158.5200	31542	5000038	255723	14	I	0	1715472	"Ramaswamy Sridhar"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 11:12:13"	2024-03-25	edgardoc.xml	151773724000038	0	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	0	1	P	A	4	585.4493	750	439087	1835	69	D	0	1216055	"Casper Marc N"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 20:15:06"	2024-02-22	doc4.xml	122520824004541	0	0	1	1826011	"Banzai International, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BNZI	1	2	1	2	P	A	4	0.9140	2000	1828	2431329	0	D	0	2003478	"Ward Mason"	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-26 16:29:39"	2024-03-25	form4.xml	106299324007132	1	0	0	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	1	0	1	P	A	4	1.3610	11095	15100	327836	4	M	0	1090307	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:52:56"	2024-03-21	wk-form4_1711054367.xml	162828024012560	0	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	2	1	2	P	A	4	1.7228	26363	45417	979812	3	D	0	1960480	"Mickels Erik"	"1125 N. Charles Street"		Baltimore	MD	21201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 20:29:57"	2024-03-15	wk-form4a_1710888781.xml	191257124000005	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	2	P	A	4/A	1.4200	891894	1266489	6625215	16	I	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 19:38:08"	2024-03-14	wk-form4_1710805077.xml	110299324000049	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	2	0	2	P	A	4	1.0010	105000	105100	464828	29	D	0	1765069	"Pegueros Vanessa"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:49:31"	2024-03-15	doc4.xml	120919124004897	1	0	0	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	2	2	2	P	A	4	1.6433	18642	30634	367690	5	D	0	1324812	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-18 16:06:01"	2024-03-15	primarydocument.xml	156218024002745	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	2	0	2	P	A	4	9.8488	7500	73866	130008	6	D	0	1721547	"Zenner Marc"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 07:57:52"	2024-03-15	form4.xml	106299324006570	1	0	0	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	2	1	2	P	A	4	2.8902	102000	294798	879296	13	D	0	1204899	"Grayson Bruns H"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:16:45"	2024-02-28	form4a.xml	106299324006528	0	0	1	1124804	"Veradigm Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	MDRX	1	1	0	1	P	A	4/A	6.4563	10222875	66001500	11435151	843	I	0	1266227	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 21:20:34"	2024-03-12	tm248642-2_4seq1.xml	110465924033632	0	0	0	1844981	"Stonebridge Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APAC	1	2	2	2	P	A	4	1458.0882	340	495750	340		D	0	1854801	"Marepally Bhargava"	"C/O Stonebridge Acquisition Corp."	"One World Trade Center"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 18:59:22"	2024-03-08	wk-form4_1710197943.xml	168992324000020	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	1	1	1	P	A	4	48.1600	9156	440953	118001	8	D	0	1426395	"Lal Christopher M"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
