sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1831624	2	320121	3	000032012124000032	"2024-05-17 16:25:50"	wk-form4_1715977533.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	44821	3.67	164493	A	1162867	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	1	356037	1	000121465924009493	"2024-05-17 15:59:09"	marketforms-65963.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	2505	14.1544	35457	A	1342721	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012124000031	"2024-05-16 17:13:26"	wk-form4_1715893989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	25000	3.93	98250	A	5830673	D	"By LLC,By 401(k) plan"	0	0	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000030	"2024-05-16 17:09:09"	wk-form4_1715893713.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1932	3.48	6723	A	1118046	I	"By Fredrick D. Schaufeld Rev Trust,River"	0	0	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475698	6	1831096	1	000114036124026315	"2024-05-15 20:52:36"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	4809	1.81915	8748	A	299349	D		1	2	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1936653	3	1340476	2	000095017024060610	"2024-05-15 17:29:07"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	11667	0.55	6417	A	1216068	D		0	1	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910457	1	320121	3	000032012124000029	"2024-05-14 19:57:49"	wk-form4_1715731056.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1000	3.07	3070	A	105772	D		0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Jacobs Bradley W."	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012124000028	"2024-05-14 17:43:05"	wk-form4_1715722960.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	50000	3.11	155500	A	5805673	D	"By LLC,By 401(k) plan"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000027	"2024-05-14 17:41:09"	wk-form4_1715722855.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	84063	3.14	263958	A	1116114	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	8	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357717	5	320121	3	000032012124000025	"2024-05-14 17:35:12"	wk-form4_1715722497.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	6150	3.13	19250	A	677979	D	"By 401k Plan"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Griffin Mark D"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Security Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
