sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1713777	3	1564408	1	000095017024052385	"2024-05-02 19:00:07"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	18000	15.1001	271802	D	1674198	I	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"O'Sullivan Michael J."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024003741	"2024-05-02 18:47:43"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	8241	172.992	1425625	D	325245	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003740	"2024-05-02 18:47:34"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	8241	172.991	1425619	D	325245	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324006289	"2024-05-02 18:16:14"	dp210645_4-newstead.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	585	431.05	252164	D	36643	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	3	1666134	387	000112760224014025	"2024-05-02 17:57:08"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2877	58	166866	D	104682	D		0	-3	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742882	26910	1108524	10	000112760224014024	"2024-05-02 17:30:35"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	50051	268.121	13419732	D	21223	D		0	-70	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Tallapragada Srinivas"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief Engineering Office"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895111	3	1642896	1	000141588924012050	"2024-05-02 17:30:34"	form4-05022024_090524.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	96000	35.5755	3415247	D	4344103	I	"See footnote"	1	-2	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895106	3	1642896	1	000141588924012048	"2024-05-02 17:28:48"	form4-05022024_090540.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	96000	35.5744	3415147	D	3506272	I	"See footnote"	1	-3	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1657309	2	1261333	2	000126133324000063	"2024-05-02 17:23:22"	wk-form4_1714684987.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	8086	56.16	454110	D	99546	D		0	-8	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Thygesen Allan C."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833511	3	1422930	1	000141588924012031	"2024-05-02 17:15:57"	form4-05022024_090547.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	7500	22.6091	169568	D	7712	I	"See footnote"	0	-49	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Rajeev K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
