acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:26:12"	2024-05-30	form4-05312024_120519.xml	141588924015097	0	0	1	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	2	S	D	4	596.3202	164748	98242553	6966469	2	I	0	938861	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0														
"2024-05-31 19:00:08"	2024-05-29	form4-03062024_120318.xml	141588924015095	1	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	5	S	D	4	32.0318	264592	8475353	1106715	31	D	0	1542687	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0														
"2024-05-31 18:53:29"	2024-05-29	dp211902_4-sandberg.xml	95010324007571	0	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	S	D	4	476.7090	105000	50054450	1269903	9	I	0	1366010	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:23:25"	2024-05-29	wk-form4_1709939025.xml	158552124000096	1	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	7	S	D	4	63.2350	35049	2216325	102176	52	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 18:07:45"	2024-05-29	wk-form4_1717193257.xml	186974424000006	0	0	0	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	1	0	1	S	D	4	25.7642	9874	254396	7723	-459	D	0	1869744	"Christensen Lynn M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:59:55"	2024-05-29	wk-form4_1709597737.xml	160971124000084	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	1	1	5	S	D	4	115.2960	40074	4620371	120952	50	D	0	1865639	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:50:03"	2024-05-29	doc4.xml	120919124005777	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	1	1	S	D	4	95.8000	100000	9580000	998367	11	D	0	1277036	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:24:27"	2024-05-29	wk-form4_1709593676.xml	151741324000139	0	0	0	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	1	1	6	S	D	4	10.6361	47908	509553	640222	8	D	0	1228622	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:10:23"	2024-05-29	wk-form4_1711497728.xml	131509824000128	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	4	S	D	4	36.8082	268262	9874234	3346766	9	M	0	1834991	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:07:08"	2024-05-30	form4.xml	112760224017138	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	63	S	D	4	288.0894	971394	279848352	23311166	4	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-31 16:48:46"	2024-05-29	ownership.xml	95017024067396	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	8	S	D	4	173.3895	35100	6085973	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-31 16:44:08"	2024-05-30	primarydocument.xml	156218024004546	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	63	S	D	4	190.9650	519183	99145771	506547	-4109	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:58"	2024-05-30	primarydocument.xml	156218024004545	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	63	S	D	4	190.9652	519183	99145876	506547	-4109	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:09"	2024-05-31	wk-form4_1717188181.xml	126133324000077	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	1	S	D	4	54.9198	499	27405	6668	8	D	0	1767659	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:40:24"	2024-05-29	doc4.xml	120919124005773	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	2	S	D	4	628.8200	661	415650	11052	6	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 16:39:08"	2024-05-29	form4-05242024_080508.xml	162828024026070	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	2	S	D	4	69.6020	11642	810307	116157	11	D	0	1808224	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:38:51"	2024-05-29	doc4.xml	120919124005771	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	3	S	D	4	627.5667	8318	5220100	45737	22	D	0	1741660	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:31:41"	2024-05-29	wk-form4_1709595658.xml	162828024026064	1	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	3	S	D	4	71.4629	18188	1299767	87248	26	D	0	1805695	"Fleming William Fred Jr"	"6309 Carpinteria Ave"		Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-31 16:18:48"	2024-05-29	primarydocument.xml	156218024004544	0	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	1	1	8	S	D	4	23.8868	30905	738221	597995	5	D	0	1734440	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:18:45"	2024-05-29	primarydocument.xml	156218024004543	0	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	1	0	1	S	D	4	23.0178	10000	230178	23852	72	D	0	1786299	"Peacock Karen"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:09:40"	2024-03-14	wk-form4_1717186169.xml	159169824000087	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	2	1	0	8	S	D	4	131.3533	153520	20165356	1338906	13	I	0	1597881	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:06:11"	2024-05-30	wk-form4_1717185961.xml	137371524000256	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	1	S	D	4	690.9900	2000	1381980	3649	121	D	0	1891538	"Tzitzon Nicholas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strat, Corp Affairs Ofc"		0	0	0	0	0	0	0														
"2024-05-31 15:30:15"	2024-05-23	wk-form4_1710449932.xml	147684024000077	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	13	S	D	4	1.7378	1336933	2323375	2175541	159	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 20:15:49"	2024-05-28	wk-form4_1717114541.xml	137371524000254	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	1	S	D	4	738.8800	1800	1329984	13290	16	D	0	1465391	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 18:41:22"	2024-05-28	dp208007_4-newstead.xml	95010324007436	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	13	S	D	4	483.0690	8556	4133138	44180	24	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 18:00:05"	2024-05-28	ownership.xml	95017024066822	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	5	S	D	4	16.1575	1854	29956	69526	3	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 18:00:03"	2024-05-28	ownership.xml	95017024066821	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	1	1	4	S	D	4	16.0963	4082	65705	543586	1	D	0	1705470	"Clark Ralph A."	"C/O Soundthinking Inc.,"	"39300 Civic Center Drive"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-16	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	1	S	D	4	23.1436	773	17890	0	-100	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:49:01"	2024-05-28	form4-03072024_110306.xml	141588924014911	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	6	S	D	4	21.0872	173025	3648610	6410	-104	I	0	1833508	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0														
"2024-05-30 17:48:37"	2024-05-28	form4-03072024_090342.xml	141588924014910	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2508	1248000	45241016	4344103	40	I	0	1895111	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:47:07"	2024-05-28	form4-03072024_090345.xml	141588924014908	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2507	1248000	45240816	3506272	55	I	0	1895106	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 17:32:41"	2024-05-30	form4-04012024_100443.xml	141588924014901	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	3	S	D	4	15.2632	2340	35716	17387	16	D	0	1511194	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-29	wk-form4_1709678307.xml	151441624000114	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	S	D	4	20.4372	5236	107009	9762	116	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:06:51"	2024-05-29	wk-form4_1709678188.xml	151441624000112	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	4	S	D	4	18.7532	7520	141024	28865	35	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-30 17:05:49"	2024-05-29	wk-form4_1709678089.xml	151441624000110	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	19.3568	21761	421223	35447	159	D	0	1804735	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:04:49"	2024-05-29	wk-form4_1709677935.xml	151441624000108	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	2	S	D	4	19.5688	3356	65673	26808	14	D	0	1842470	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 17:04:12"	2024-05-28	wk-form4_1717103026.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	1	1	1	S	D	4	77.7275	33419	2597575	57739	137	D	0	1939343	"Benjamin David J"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-30 17:04:05"	2024-05-29	ownership.xml	95017024066742	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	2	S	D	4	21.3050	11500	245008	463957	3	D	0	1744403	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 16:55:49"	2024-05-29	wk-form4_1709677655.xml	151441624000105	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	19.0652	12955	246990	78565	20	D	0	1795145	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:54:00"	2024-05-29	wk-form4_1709677246.xml	151441624000103	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	2	S	D	4	20.1793	16344	329810	40702	67	D	0	1405026	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:52:45"	2024-05-29	wk-form4_1709677150.xml	151441624000101	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	2	S	D	4	19.5185	8073	157573	78864	11	D	0	1721962	"Morken David A."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004522	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.1705	7706	62962	240841	3	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:25:27"	2024-05-28	primarydocument.xml	156218024004523	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.2043	39985	328050	2639604	2	D	0	1513984	"Bellm Brent"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		1	1	0	0	"Pres Chief Exec Officer"		0	0	1	0	0	0	0														
"2024-05-30 16:25:26"	2024-05-28	primarydocument.xml	156218024004521	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.1706	12842	104927	428770	3	D	0	1819255	"Klein Russell Scott"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:01:24"	2024-05-29	wk-form4_1717099275.xml	116956124000064	0	0	0	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	0	1	S	D	4	110.8300	11000	1219130	10967	-33333	D	0	1240189	"Moran Charles E"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:34"	2024-05-28	form4-05292024_110530.xml	141588924014815	0	0	0	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	1	S	D	4	604.5806	465	281130	869	115	D	0	1987167	"Notarainni Mark P."	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1														
"2024-05-29 19:53:11"	2024-05-28	form4-05292024_110507.xml	141588924014813	0	0	0	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	1	S	D	4	604.5802	1415	855481	2332	154	D	0	1987166	"Aujla Sandeep"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 19:17:21"	2024-05-29	wk-form4_1716416389.xml	181080624000128	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	3	S	D	4	20.0745	130122	2612135	992190	15	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:49:31"	2024-05-28	form4.xml	112760224016844	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	4	S	D	4	131.6021	12139	1597518	148837	9	I	0	1545193	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-29 18:08:05"	2024-05-24	primarydocument.xml	156218024004509	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	1	S	D	4	16.0614	4153	66703	14680	39	D	0	1825203	"Leite Etalvina"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:34:04"	2024-05-24	ownership.xml	101905624000182	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	1	S	D	4	99.8813	210732	21048178	1849726	13	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-05-29 17:31:53"	2024-05-28	wk-form4_1717018305.xml	150629324000122	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	1	S	D	4	41.4211	11627	481603	307256	4	D	0	1781373	"Walcott Wanjiku Juanita"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Legal, Bus Affairs Ofc."		0	0	0	0	0	0	0														
"2024-05-29 17:30:37"	2024-05-28	wk-form4_1717018229.xml	150629324000120	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	1	S	D	4	41.4200	22345	925530	542848	4	D	0	1979572	"Ellis Sabrina"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
