sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1706863	1	1501989	4	000156761918008005	"2018-12-14 15:23:04"	doc1.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	3000	15	45000	D	5928	D		0	-34	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000156761918008005	"2018-12-14 15:23:04"	doc1.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	3000	1.4489	4347	A	5928	D		0	102	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000156761918005082	"2018-11-05 16:15:24"	doc1.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	3000	15	45000	D	5928	D		0	-34	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000156761918005082	"2018-11-05 16:15:24"	doc1.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	3000	1.4489	4347	A	5928	D		0	102	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000156761918003477	"2018-10-02 15:18:34"	doc1.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	3000	18.46	55380	D	5928	D		0	-34	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000156761918003477	"2018-10-02 15:18:34"	doc1.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	3000	1.4489	4347	A	5928	D		0	102	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000156761918002232	"2018-09-06 19:18:15"	doc1.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	3000	22.39	67170	D	5928	D		0	-34	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000156761918002232	"2018-09-06 19:18:15"	doc1.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	3000	1.4489	4347	A	5928	D		0	102	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118035277	"2018-08-02 20:55:14"	doc1.xml	4	2018-08-01	0	1	0	000000000000000000	2	"Common Stock"	2018-08-01	S	0	3000	26.05	78150	D	5928	D		0	-34	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706863	1	1501989	4	000114036118035277	"2018-08-02 20:55:14"	doc1.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	3000	1.27817	3835	A	5928	D		0	102	0																	C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Ray Debanjan"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
