sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189229	18	1101239	4	000112760224015918	"2024-05-17 17:55:46"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	100	812.98	81298	D	18486	I	"Paisley Family Trust,By Trust for Brothe"	0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1189229	28	1517413	1	000151741324000114	"2024-05-17 16:13:15"	wk-form4_1715976772.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	30000	4.44	133200	A	200716	D	"See Footnote"	0	18	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1189229	28	1517413	1	000151741324000052	"2024-02-22 17:17:02"	wk-form4_1708640200.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	1000	4.44	4440	A	303432	M	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1189229	28	1517413	1	000151741324000052	"2024-02-22 17:17:02"	wk-form4_1708640200.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	1000	15.6	15600	D	303432	M	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1189229	18	1101239	4	000112760224005693	"2024-02-20 16:14:47"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	100	863.49	86349	D	18586	I	"Paisley Family Trust,By Trust for Brothe"	0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	37	1189229	20	1280263	118	000128026323000072	"2023-12-27 16:51:00"	edgardoc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-26	S	0	500	63.14	31570	D	39407	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Paisley Christopher B"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1189229	28	1517413	1	000151741323000348	"2023-11-22 17:23:11"	wk-form4_1700691777.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	1000	4.44	4440	A	303432	M	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1189229	28	1517413	1	000151741323000348	"2023-11-22 17:23:11"	wk-form4_1700691777.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	1000	17.72	17720	D	303432	M	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1189229	18	1101239	4	000112760223028000	"2023-11-20 16:30:35"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	75	786.56	58992	D	18686	I	"Paisley Family Trust,By Trust for Brothe"	0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1189229	28	1517413	1	000151741323000251	"2023-08-24 19:44:32"	wk-form4_1692920660.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	M	0	1000	4.44	4440	A	303432	M	"See Footnote"	0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
