sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1373207	7	74303	2	000007430321000081	"2021-05-04 13:33:55"	wf-form4_162014961132384.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2021-04-30	S	0	25000	42.8741	1071853	D	11579	D		0	-68	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Benoist Gray G"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1373207	4	74303	2	000120919116098381	"2016-02-16 08:43:59"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2016-02-11	P	0	15000	12.54	188100	A	31512	M	"By Spouse"	0	91	32767	0	6	10	19	19	64	57	138	1	-4	-6	-23	-33	-36	-50	-46	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Benoist Gray G"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1373207	4	74303	2	000120919115074524	"2015-10-07 15:36:41"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2015-10-05	M	0	36230	0	0	A	16512	D	"By Spouse"	0	-184	32767	0	1	5	0	11	-3	-1	23	3	4	-7	-7	-30	-43	-28	-19	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Benoist Gray G"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1373207	4	74303	2	000120919114036912	"2014-05-27 11:28:21"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2014-05-22	P	0	5000	26.57	132850	A	15300	D	"By Spouse"	0	49	22732	0	1	1	2	0	5	-3	13	-1	-3	-4	-1	3	11	11	50	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Benoist Gray G"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
4	51	1373207	6	913142	6	000120919112010600	"2012-02-15 18:52:27"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	5352	39.6945	212445	D	32929	D		0	-14	11899	-2	3	2	1	3	-13	-10	29	1	-1	0	13	19	26	-1	83	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Benoist Gray G"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1373207	6	913142	6	000120919112010599	"2012-02-15 18:51:02"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	7300	39.4141	287723	D	38281	D		0	-16	11899	-2	3	2	1	3	-13	-10	29	1	-1	0	13	19	26	-1	83	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Benoist Gray G"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1373207	6	913142	6	000120919112010598	"2012-02-15 18:49:46"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	8000	39.252	314016	D	45581	D		0	-15	11899	-2	3	2	1	3	-13	-10	29	1	-1	0	13	19	26	-1	83	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Benoist Gray G"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1373207	3	913142	6	000120919112009909	"2012-02-14 15:59:51"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	51484	15.1146	778160	A	53581	D		0	2455	11605	0	1	-2	0	0	-15	-12	28	-3	1	0	19	23	28	0	86	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Benoist Gray G"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1373207	3	913142	6	000120919111053287	"2011-10-31 12:53:03"	doc4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	7925	34.151	270647	D	32929	D		0	-19	11455	0	-4	-6	0	-7	17	5	8	13	19	19	11	-8	-14	21	41	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Benoist Gray G"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1373207	3	913142	6	000120919111053285	"2011-10-31 12:52:06"	doc4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	8034	33.9089	272424	D	40854	D		0	-16	11455	0	-4	-6	0	-7	17	5	8	13	19	19	11	-8	-14	21	41	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Benoist Gray G"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
