sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1338856	4	1690334	1	000120919123054551	"2023-11-06 17:09:00"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	20000	13.32	266400	D	108874	D	"by RC Regan Trust"	0	-16	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	4	1690334	1	000120919123035240	"2023-06-07 19:37:44"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	16000	9.13	146080	D	128874	D	"by RC Regan Trust"	0	-11	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	4	1690334	1	000120919123017544	"2023-03-09 16:44:52"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	21666	10.21	221210	D	129022	D	"by RC Regan Trust"	0	-14	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	4	1690334	1	000120919120018304	"2020-03-11 20:41:15"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	62000	5.72337	354849	A	78899	I	"By RC Regan Trust,By Daughter (RR),By Da"	1	367	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	2	859598	2	000085959817000082	"2017-05-15 17:13:30"	wf-form4_149488278434788.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	3866	57.94	223996	A	6249	D	"By Daughter (RR),By Daughter (AR),By Son"	0	162	5790									-1	-2	-3	-7	-12	27	19	-12	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	2	859598	2	000085959817000082	"2017-05-15 17:13:30"	wf-form4_149488278434788.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	3866	64.5708	249631	D	6249	D	"By Daughter (RR),By Daughter (AR),By Son"	0	-38	5790									-1	-2	-3	-7	-12	27	19	-12	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	2	859598	2	000085959816000279	"2016-05-13 16:12:52"	wf-form4_146317035551191.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	3866	47.01	181741	A	6327	D	"By Son,By Daughter (AR),By Daughter (RR)"	0	157	7696	-1	3	3	2	11	2	-6		1	-4	-6	2	28	-4	-26	-33	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	2	859598	2	000085959816000279	"2016-05-13 16:12:52"	wf-form4_146317035551191.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	3866	53.9347	208512	D	6327	D	"By Son,By Daughter (AR),By Daughter (RR)"	0	-38	7696	-1	3	3	2	11	2	-6		1	-4	-6	2	28	-4	-26	-33	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	2	859598	2	000085959814000154	"2014-11-10 16:18:37"	wf-form4_141565430267445.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	1000	76.7995	76800	D	6345	D	"By Son,By Daughter (AR),By Trust,By Daug"	0	-14	17992	-2	0	0	-1	-6	-4	-4	-26	0	-4	2	2	-4	-4	-16	24	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338856	2	859598	2	000085959814000118	"2014-08-18 16:41:48"	wf-form4_140839449844240.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	2000	80.974	161948	D	7220	D	"By Son,By Daughter (AR),By Trust,By Daug"	0	-22	12526	0	0	0	-2	-4	-7	-9	-22	0	3	5	1	2	-6	-5	25	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Regan Robert Christopher"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
