sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184494	11	909832	1	000120919124002111	"2024-01-23 18:55:49"	doc4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	8000	685.932	5487456	D	382439	D	"By GRAT I,By GRAT II,By GRAT III"	0	-2	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	1	000120919118056501	"2018-10-30 14:28:56"	doc4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	22500	223.516	5029106	D	311958	D		1	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919115026241	"2015-03-13 19:55:20"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	24184	39.02	943660	A	249320	D		1	11	32767	0	0	0	1	0	-6	-6	3	-1	1	1	10	8	23	36	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919115026241	"2015-03-13 19:55:20"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	24184	148.149	3582834	D	249320	D		1	-9	32767	0	0	0	1	0	-6	-6	3	-1	1	1	10	8	23	36	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919115025230	"2015-03-11 16:56:34"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	60000	39.02	2341200	A	249320	D		1	32	32767	-1	1	1	2	1	-6	-4	5	-2	1	1	9	7	22	35	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919115025230	"2015-03-11 16:56:34"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	60000	149.082	8944908	D	249320	D		1	-19	32767	-1	1	1	2	1	-6	-4	5	-2	1	1	9	7	22	35	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919114020853	"2014-03-17 11:07:45"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	41444	34.71	1438521	A	237228	D		0	21	32767	0	0	0	0	-1	2	11	38	-1	-3	0	1	-4	-4	11	39	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919114020853	"2014-03-17 11:07:45"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	41444	114.007	4724927	D	237228	D		0	-15	32767	0	0	0	0	-1	2	11	38	-1	-3	0	1	-4	-4	11	39	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919112058361	"2012-12-18 17:17:04"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	120000	32.0395	3844735	A	201158	D		0	148	32767	1	-1	-1	0	1	4	11	19	1	0	10	9	4	16	29	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184494	8	909832	3	000120919112058361	"2012-12-18 17:17:04"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	3	"Common Stock"	2012-12-17	S	0	120000	98.2102	11785224	D	201158	D		0	-37	32767	1	-1	-1	0	1	4	11	19	1	0	10	9	4	16	29	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Jelinek W Craig"	"999 Lake Drive"		Issaquah	WA	98017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
