sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1159159	20	849667	4	000090266408002786	"2008-09-23 17:06:01"	p08-1379form4_ex.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-09-19	P	0	68000	13.83	940440	A	3026223	D		0	2	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	20	849667	4	000090266408002776	"2008-09-19 17:01:44"	p08-1374form4_ex.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-09-17	P	0	60000	13.3633	801800	A	2958223	D		0	2	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001771	"2008-04-08 15:00:21"	p08-0862form4_ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value (1)"	2008-04-04	P	0	124000	5.88	729120	A	2898223	D		0	4	0	0																C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358623	4	849667	4	000110465908023032	"2008-04-07 17:23:48"	a4.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2008-04-04	P	0	316000	5.85	1848600	A	5776600	M	"By SCSF Equities, LLC"	0	6	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Scsf Equities, LLC"	"5200 Town Center Circle"	"Suite 600"	"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001752	"2008-04-03 17:07:18"	p08-0850form4_ex.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-04-01	P	0	5000	6.11	30550	A	2774223	D		0	0	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001655	"2008-03-26 17:18:25"	p08-0809form4_ex.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-03-24	P	0	3500	5.41571	18955	A	2769223	D		1	0	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001643	"2008-03-21 15:18:20"	p08-0795form4_ex.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-03-19	P	0	6000	5.32	31920	A	2765723	D		1	0	0	0																C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408001596	"2008-03-18 18:26:36"	p08-0775form4_ex.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-03-14	P	0	7000	5.16	36120	A	2759723	D		1	0	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408000125	"2008-01-16 18:40:42"	p08-0062form4a_ex.xml	4/A	2008-01-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-01-14	P	0	125000	6.28	785000	A	2752723	D		0	5	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266408000123	"2008-01-16 17:17:33"	p08-0059form4_ex.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2008-01-14	P	0	125000	6.28	785000	D	2752723	D		0	5	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
