sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1536303	6	1496963	1	000156218023004847	"2023-06-05 18:01:55"	primarydocument.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	f	12451	0	0	A	16751	D		0	290	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Braccia Andrew"	"C/O Squarespace, Inc., 225 Varick Street"	"12Th Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536303	5	1557127	1	000120919122057761	"2022-11-17 21:41:08"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	8605	0	0	A	29777251	D	"By Accel Growth Fund III L.P.,By Accel G"	0	0	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Braccia Andrew"	"144 Townsend Street"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536303	5	1557127	1	000120919122046459	"2022-08-17 18:30:02"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	8605	0	0	A	29768646	D	"By Accel Growth Fund III L.P.,By Accel G"	0	0	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Braccia Andrew"	"144 Townsend Street"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536303	6	1496963	1	000156218022005103	"2022-06-14 16:30:20"	primarydocument.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	f	4300	0	0	A	4300	D		0	32767	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Braccia Andrew"	"C/O Squarespace, Inc., 225 Varick Street"	"12Th Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536303	2	1764925	2	000176492520000642	"2020-11-30 17:03:07"	wf-form4_160677377400104.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-25	S	0	380000	39.95	15181000	D	491516	I	"The UA 10/26/2005 AKB Living Trust,The B"	0	-44	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Braccia Andrew"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1536303	2	1764925	1	000176492520000490	"2020-07-15 17:04:13"	wf-form4_159484703532535.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-13	S	0	21000	34.96	734160	D	871516	I	"The Braccia Family GST Exempt Trust,The "	0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Braccia Andrew"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536303	2	1764925	1	000176492520000454	"2020-06-26 17:02:49"	wf-form4_159320535018209.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-24	S	0	1136007	32.5095	36931024	D	56602	I	"By trust"	0	-95	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Braccia Andrew"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536303	2	1764925	1	000176492520000416	"2020-06-11 17:13:08"	wf-form4_159190997129350.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	S	0	50000	31.5	1575000	D	639650	I	"By trust"	0	-7	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Braccia Andrew"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536303	2	1764925	1	000176492520000403	"2020-06-05 17:20:05"	wf-form4_159139198919884.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	S	0	184729	39.96	7381771	D	381280	I	"By trust"	0	-33	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Braccia Andrew"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536303	2	1764925	1	000176492520000362	"2020-05-11 17:00:54"	wf-form4_158923083563693.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	S	0	11333	29.95	339423	D	566009	I	"By trust"	0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Braccia Andrew"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
