sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1437446	6	1419428	1	000091384911000452	"2011-12-30 11:28:56"	form4sua_123011.xml	4/A	2011-12-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-12-23	P	0	170464	1.189	202682	A	100262643	I	--	0	0	2180	0	3	-3	-7	10				-5	9	3	-6	-13	-38	-44	-30	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company,"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	6	1419428	1	000091384911000449	"2011-12-28 16:02:03"	form4su_122811.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-12-23	P	0	170646	1.189	202898	A	100262825	I	--	0	0	2245	-3	1	1	-4	12				2	10	1	-5	-13	-36	-43	-28	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company,"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	5	1419428	1	000091384911000273	"2011-07-26 09:30:44"	form4su_072211.xml	4	2011-03-29	0	0	0	000000000000000000	4	"Ordinary Shares"	2011-05-24	P	0	1110878	1.91659	2129097	A	0	I	--	1	-100	2880	0	1	-1	2	-19	-21	-26		-2	-1	-10	-11	-9	-12	47	-3	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o F3 Capital, Campbell Corp Serv Ltd"	"Scotia Centre, P.O. Box 268"	"Grand Cayman"	E9	KYI-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	4	1419428	1	000091384911000244	"2011-06-23 16:05:59"	form4su_062311.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-06-21	P	0	979300	1.77971	1742866	A	99979300	I	--	1	1	5043	-1	5	5	5	-3	-24	-37		6	-5	-11	-1	-13	-14	13	4	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	2	1419428	1	000091384910000630	"2010-12-20 16:05:40"	form4asu_122010.xml	4/A	2010-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-12-07	P	0	298000	1.7146	510950	A	0	I	--	0	-100	4544	-6	-1	-1	-2	-4	-4	-19	-46	2	31	33	24	50	36	34	193	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	2	1419428	1	000091384910000627	"2010-12-17 16:05:18"	form4su_121710.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-12-15	P	0	203706	2.2	448153	A	99000000	I	--	0	0	4534	9	-5	-6	-9	-5	-14	-26	-57	-3	21	23	13	39	25	22	211	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	2	1419428	1	000091384910000611	"2010-12-14 16:05:31"	form4su_121410.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-12-13	P	0	1300000	2.0467	2660710	A	98796294	I	--	0	1	3326	3	-9	-9	-3	-10	-13	-13	-50	24	19	23	17	44	33	23	161	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	2	1419428	1	000091384910000606	"2010-12-13 13:55:53"	form4su_121310.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-12-09	P	0	3158500	1.87212	5913085	A	97496294	I	-	1	3	2572	0	8	11	13	5	0	-4	-41	16	12	15	13	31	24	15	128	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	2	1419428	1	000091384910000596	"2010-12-10 17:13:12"	suform4_121010.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-12-08	P	0	250000	1.6773	419325	A	94337794	I	-	0	0	2141	6	8	8	4	6	0	-8	-46	9	4	9	14	25	21	8	129	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	2	1419428	1	000091384910000593	"2010-12-09 16:24:17"	suform4_120810.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-12-07	P	0	298000	1.7146	510950	A	94087794	M	"F3 Capital"	0	0	1808	9	6	7	8	16	4	1	-42	-2	1	-1	4	16	16	-1	124	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Blvd., Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	1	1419428	1	000114036110001477	"2010-01-11 17:09:45"	doc1.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-01-08	P	0	14577435	0.968831	14123073	A	93789794	I	"By F3 Capital"	0	18	1065	1	2	2	-11	-16	1	-26	29	-6	-1	-2	-5	-10	-7	7	-79	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1437446	1	1419428	1	000114036109020629	"2009-09-10 20:29:44"	doc1.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-09-01	P	0	8064515	1.55	12499998	A	64064359	B	"By F3 Capital"	0	14	1892	3	-1	-1	1	13	8	-5	-8														"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Su Hsin-Chi"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 610"	Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
