sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1726596	3	97745	2	000112760223025670	"2023-10-06 16:23:51"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	4	526.15	2105	A	13101	D		0	0	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418280	4	97745	2	000112760215034123	"2015-12-15 15:36:11"	form4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1000	134.16	134160	A	14636	D		0	7	32767	0	2	4	2	0	3	9	8	1	2	-1	1	8	5	9	36	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Parrett William G"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214212	3	97745	2	000117911010012536	"2010-08-12 15:35:40"	edgar.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	36	45.84	1650	A	25914	D		0	0	32767	0	-1	-2	0	2	14	26	11	-2	0	-11	-8	-18	-4	1	-27	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Sperling Scott M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1434827	2	97745	2	000122520810018797	"2010-08-09 16:37:10"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	2185	45.7472	99958	A	61531	D		0	4	32767	1	0	0	-4	-3	15	22	17	3	-1	-7	-10	-11	-3	2	-25	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Herrema Gregory J."	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	9	97745	2	000122520810018742	"2010-08-06 14:00:46"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	5000	45.14	225700	A	286815	D		0	2	32767	0	2	2	-1	0	16	24	21	0	-3	-8	-12	-16	-5	0	-25	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"81 Wyman Street"		Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406455	2	97745	2	000122520810007590	"2010-03-09 18:42:08"	doc4.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	13	44.47	578	A	5856	I	"By Michael A. Bell 1992 Trust"	0	0	32767	1	0	0	-1	3	-1	-10	13	2	1	4	6	4	12	46	-7	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Bell Michael Adam"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1464237	1	97745	2	000122520809018780	"2009-09-11 17:17:31"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	1000	46.186	46186	A	1100			0	1000	32767	1	1	1	-3	-4	2	6	-3														"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Jacks Tyler"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418280	4	97745	2	000122520808016812	"2008-10-28 14:24:51"	doc4.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	2000	37.3508	74702	A	2000	D		0	32767	32767	0	2	4	15	-2	6	-4	29	-14	-17	-27	-38	-39	-39	-39	-18	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Parrett William G"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186370	8	97745	2	000009774507000174	"2007-09-11 16:57:53"	kau541.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	P	0	1000	53.55	53550	A	1000	D		0	32767	32767	1	2	2	1	9	6	-2	4	-2	0	8	0	3	16	37	86	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Kaufman Stephen P"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195068	2	97745	2	000009774506000231	"2006-11-20 16:31:24"	man410.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	1600	43.74	69984	A	4600	D		0	53	32767	-1	1	1	-1	5	8	22	31	1	1	3	11	12	21	46	46	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manning Peter J"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
