sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1200475	10	1682745	154	000095017024030866	"2024-03-13 16:54:51"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	10000	22.819	228190	D	41275	D		0	-20	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200475	10	1682745	154	000120919123031795	"2023-05-23 20:41:32"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	8480	0	0	A	51275	D		0	20	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200475	7	1682745	154	000120919122032245	"2022-05-26 17:01:43"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	M	0	8690	0	0	A	42795	D		0	25	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"2828 N. Haskell Avenue"	"Bldg. 1, Fl. 10"	Dallas	TX	72504		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1200475	8	1620179	2	000110465922001185	"2022-01-04 21:43:42"	tm221435-5_4seq1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-01-03	M	0	125000	0	0	A	212564	D		0	143	0																						"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Rexford John H"	"4328 Lorraine Ave."		Dallas,	TX	75205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1200475	7	1682745	154	000120919121036075	"2021-05-26 20:00:33"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	M	0	8696	0	0	A	34105	D		0	34	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"2828 N. Haskell Avenue"	"Bldg. 1, Fl. 10"	Dallas	TX	72504		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1200475	6	1620179	2	000110465920141058	"2020-12-31 18:07:42"	tm2039685-2_4seq1.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	M	0	56050	0	0	A	143648	D		0	64	0																	C		0	0000		"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Rexford John H"	"4328 Lorraine Ave."		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1200475	7	1682745	154	000120919120032462	"2020-05-27 20:11:54"	doc4.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-25	M	0	6475	0	0	A	25409	D		0	34	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"2828 N. Haskell Avenue"	"Bldg. 1, Fl. 10"	Dallas	TX	72504		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200475	7	1682745	154	000120919119039059	"2019-06-26 12:38:21"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	M	0	8884	0	0	A	18934	D		0	88	0	0																C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"2828 N. Haskell Avenue"	"Bldg. 1, Fl. 10"	Dallas	TX	72504		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1200475	6	1620179	2	000110465919033838	"2019-06-04 17:00:19"	a4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	31024	0	0	A	87598	D		0	55	0																	C		0	0000		"Exela Technologies, Inc."	XELA	7389	471347291	DE	0004-12-31	73	i	"Rexford John H"	"4328 Lorraine Ave."		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1200475	7	1682745	154	000120919118060335	"2018-11-30 12:28:09"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-28	P	0	10050	9.94711	99969	A	10050	D		1	32767	0	0																C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"2828 N. Haskell Avenue"	"Bldg. 1, Fl. 10"	Dallas	TX	72504		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
