sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1218735	3	1820272	2	000090266421003909	"2021-08-16 17:58:33"	ownership.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share (""Common Stock"")."	2021-08-12	P	0	116500	11.5	1339750	A	6353736	I	"See footnotes"	0	2	0																						"Legato Merger Corp."	LEGO	3312	851783294	DE	0004-12-31	33	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218735	3	1820272	2	000090266421003909	"2021-08-16 17:58:33"	ownership.xml	4	2021-08-12	0	0	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	16400	11.2729	184876	D	6353736	I	"See footnotes"	0	0	0																						"Legato Merger Corp."	LEGO	3312	851783294	DE	0004-12-31	33	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1218735	3	1486957	1	000114420414017143	"2014-03-21 17:01:25"	v372212_4.xml	4	2014-03-21	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-21	S	0	1100000	32.795	36074500	D	10794745	I	"See Footnote"	0	-9	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	82	1218735	3	1334978	1	000114420413003463	"2013-01-22 16:33:55"	v332729_form4.xml	4	2013-01-17	1	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2013-01-17	S	0	900000	7.49	6741000	D	4172946	I	"See Footnote"	1	-18	1834	3	-2	-2	-3	-3	-8	-1	37	8	2	8	16	15	45	3	-6	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
12	21	1218735	3	1486957	1	000114420413002338	"2013-01-14 21:59:15"	v332115_4.xml	4/A	2013-01-09	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-01-09	S	0	2800000	24.5	68600000	D	11894745	I	"See Footnote"	0	-19	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218735	3	1486957	1	000114420413001950	"2013-01-11 16:30:25"	v331905_4.xml	4	2013-01-09	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-01-09	P	0	2800000	24.5	68600000	D	11894745	I	"See Footnote"	0	31	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218735	3	1486957	1	000114420412040343	"2012-07-20 15:00:22"	v319127_4.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-07-18	P	0	100000	25.14	2514000	A	14694754	I	"See Footnote"	0	1	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218735	3	1486957	1	000114420412033563	"2012-06-06 16:53:19"	v315399_4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-06-04	P	0	373752	23.5947	8818570	A	14594745	I	"See Footnote"	1	3	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218735	3	1486957	1	000114420411070532	"2011-12-19 16:54:45"	v243416_4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-12-15	P	0	409087	22.3358	9137276	A	14220993	I	"See Footnote"	1	3	9133	0	2	2	8	9				7	1	1	3	10	-17	-11		C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	82	1218735	1	1334978	1	000114420410005311	"2010-02-04 11:06:13"	v173137_ex.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2010-02-02	P	0	23500	10.0409	235961	A	5072946	I	"See footnote"	0	0	4085	0	-3	-5	-6	5	20	15	44	-2	-7	-10	-10	49	54	99	-60	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Mason Capital Management LLC"	"110 East 59Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
