sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1723112	2	1408146	2	000140814623000006	"2023-07-20 20:06:02"	primary_doc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	300000	0.05	15000	A	4261176	D		0	8	0																						"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Evensen Peter Banghart"	"C/O 1390 Ione Pass Trail"		Reno	NV	89523		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1614788	1	1408146	2	000140814622000004	"2022-05-25 13:12:27"	primary_doc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	75000	0.07	5250	A	2005682	I	"See footnote."	0	4	0	0																					"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Rothwell James Richard"	"472 S State Street, Suite 201"		Bellingham	WA	98225		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1526532	3	1408146	2	000140814622000003	"2022-05-24 18:07:24"	primary_doc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	100000	0.07	7000	A	2057778	D		0	5	0																						"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Harris William B."	"138 Sota Drive"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1723117	1	1408146	2	000140814622000002	"2022-05-24 17:14:57"	primary_doc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	7202222	0.07	504156	A	73470916	D		0	11	0																						"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Scandium Investments LLC"	"C/o Shenassa & Company"	"11620 Wilshire Blvd., Suite 460"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1251278	5	1408146	2	000152607621000003	"2021-01-13 19:32:08"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	S	0	30000	0.171	5130	D	610708	D		0	-5	0																	C		0	0000		"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Dickinson Edward H"	"1430 Greg St. Ste. 501"		Sparks	NV	89431		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1526532	2	1408146	2	000125127819000011	"2019-03-25 17:43:52"	primary_doc.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	27778	0.18	5000	A	657778	D		0	4	0																	C		0	0000		"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Harris William B."	"Po Box 247, 651 Boardman Street"		Sheffield	MA	01257		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1614788	1	1408146	2	000125127819000010	"2019-03-25 17:36:54"	primary_doc.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	27800	0.18	5004	A	1245682	D		0	2	0																	C		0	0000		"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Rothwell James Richard"	"472 S State Street, Suite 201"		Bellingham	WA	98225		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1551041	1	1408146	2	000125127819000009	"2019-03-25 17:26:45"	primary_doc.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	27778	0.18	5000	A	2211307	D		0	1	0																	C		0	0000		"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Davis Warren K."	"10553 Snow Shoe Circle"		Truckee	CA	96161		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1526180	4	1408146	2	000125127819000008	"2019-03-25 17:19:17"	primary_doc.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	33350	0.18	6003	A	4775360	D		0	1	0																	C		0	0000		"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Putnam George F."	"#502 - 1430 Greg Street"		Sparks	NV	89431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1526074	1	1408146	2	000125127819000007	"2019-03-25 17:08:24"	primary_doc.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	27778	0.18	5000	A	7041778	D		0	0	0																	C		0	0000		"Scandium International Mining Corp."	SCY	1000	0	A1	0004-12-31	10	b	"Davies Barry T."	"#502 - 1430 Greg Street"		Sparks	NV	89431		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
