sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1673022	2	1109189	4	000156761920003330	"2020-02-13 16:24:33"	doc1.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	800362	0.1679	134381	D	3691846	D		0	-18	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761919012992	"2019-06-06 19:32:12"	doc1.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	311970	2.47395	771798	A	4492208	D		1	7	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761918008310	"2018-12-18 18:55:08"	doc1.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	15000	4.9098	73647	A	4180238	D		0	0	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761918007112	"2018-11-29 16:31:25"	doc1.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	46500	6.08643	283019	A	4165238	D		1	1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761918006888	"2018-11-23 20:28:07"	doc1.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	50900	6.8608	349215	A	4118738	D		0	1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761918006546	"2018-11-16 16:48:56"	doc1.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	19900	6.961	138524	A	4067838	D		0	0	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761918005865	"2018-11-13 17:23:09"	doc1.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	80900	7.13992	577619	A	4047938	D		1	2	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761918005180	"2018-11-06 16:51:24"	doc1.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	5174	7.4052	38315	A	3967038	D		0	0	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000156761918004877	"2018-10-31 18:32:47"	doc1.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	54328	7.42294	403274	A	3961864	D		1	1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1673022	2	1109189	1	000114036118035668	"2018-08-06 21:04:09"	doc1.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	P	0	279600	7.54663	2110037	A	3907536	D		1	8	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Ascribe Capital LLC"	"C/o Ascribe Capital LLC"	"299 Park Avenue, 34Th Floor"	"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
