sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1859065	1	1835681	1	000183568124000046	"2024-04-05 17:02:54"	wk-form4_1712350964.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	2775	20.65	57304	D	327712	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000041	"2024-04-03 19:21:34"	wk-form4_1712186483.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	5571	20.7658	115686	D	330487	D		1	-2	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000034	"2024-03-29 16:03:47"	wk-form4_1711742615.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	5461	20.9807	114576	D	336058	D		1	-2	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000005	"2024-02-07 16:47:39"	wk-form4_1707342447.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	22219	25	555475	D	341519	D		0	-6	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000003	"2024-01-02 12:06:59"	wk-form4_1704215210.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	0	2653	23.649	62741	D	363738	D		0	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000171	"2023-12-20 17:31:52"	wk-form4_1703111503.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	7866	22.7054	178601	D	366391	D		1	-2	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000149	"2023-09-28 14:17:38"	wk-form4_1695925051.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-27	S	0	2578	21.75	56072	D	374257	D		0	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000138	"2023-09-20 18:15:54"	wk-form4_1695248145.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	2349	21.7	50973	D	376835	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000122	"2023-09-05 19:11:04"	wk-form4a_1693955455.xml	4/A	2023-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	S	0	2490	19.01	47335	D	379184	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000120	"2023-09-05 19:01:24"	wk-form4a_1693954873.xml	4/A	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	2326	18.82	43775	D	381674	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000087	"2023-06-30 08:30:24"	wf-form4_168812821112241.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	S	0	2490	19.01	47335	D	200623713	D		0	0	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000078	"2023-06-21 13:53:17"	wf-form4_168736998418680.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	2326	18.82	43775	D	71857	D		0	-3	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000046	"2023-04-03 18:53:49"	wf-form4_168056241684461.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-30	S	0	10265	19.6483	201690	D	384000	D		1	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568123000026	"2023-03-22 20:42:53"	wf-form4_167953216156045.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	S	0	2505	18.6301	46668	D	281329	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
