sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1074381	14	1632790	2	000163279024000023	"2024-02-20 16:15:11"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	5000	30.5	152500	A	5000	I	"by Trust"	0	32767	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	10	1632790	2	000163279024000008	"2024-01-04 17:30:43"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	4244	0	0	A	30134	I	"by Trust"	0	16	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	11	1632790	2	000163279023000075	"2023-11-20 16:24:26"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	26873	0	0	A	198248	D		0	16	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	"533 Maryville University Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1793881	4	1632790	2	000163279023000074	"2023-11-20 16:24:20"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	3532	0	0	A	21842	D		0	19	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drabik John J"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1941415	2	1632790	2	000163279023000073	"2023-11-20 16:24:08"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	3141	0	0	A	7200	D		0	77	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lampman Michael A"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP NA an"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1941806	2	1632790	2	000163279023000072	"2023-11-20 16:24:01"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	3141	0	0	A	3780	D		0	492	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vauth Robin"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP Inter"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1941806	2	1632790	2	000163279023000072	"2023-11-20 16:24:01"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	2919	31.64	92357	D	3780	D		0	-44	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vauth Robin"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP Inter"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	3	1632790	2	000163279023000071	"2023-11-20 16:23:46"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	291	0	0	A	7783	D		0	4	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP Global Controllership"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279023000069	"2023-11-16 18:01:41"	edgardoc.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	M	0	645	0	0	A	7578	D		0	9	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	2	1632790	2	000163279023000065	"2023-11-15 16:13:46"	edgardoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	290	0	0	A	6457	D		0	5	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont, Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	2	1632790	2	000163279023000052	"2023-11-08 20:12:31"	edgardoc.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	1369	0	0	A	6252	D		0	28	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont, Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279023000044	"2023-09-26 16:42:25"	edgardoc.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	443	0	0	A	5285	D		0	9	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772516	5	1632790	2	000163279023000010	"2023-01-05 18:15:54"	edgardoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3561	0	0	A	7994	D		0	80	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Abrams-Rivera Carlos"	"C/O Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	10	1632790	2	000163279023000009	"2023-01-05 18:14:09"	edgardoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3561	0	0	A	25890	I	"by Trust"	0	16	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1304947	8	1632790	2	000163279023000006	"2023-01-05 18:07:01"	edgardoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3561	0	0	A	27626	D		0	15	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Armstrong Bill G"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
