sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1074381	14	1632790	2	000163279024000023	"2024-02-20 16:15:11"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	5000	30.5	152500	A	5000	I	"by Trust"	0	32767	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	7	1632790	2	000163279022000069	"2022-08-29 13:49:40"	edgardoc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	3000	30.4894	91468	A	150323	D		0	2	0	0																					"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279022000039	"2022-02-16 16:48:22"	edgardoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	1500	33.4898	50235	A	24225	I	"by Trust,Spouse's Trust"	0	7	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	7	1632790	2	000163279021000105	"2021-08-19 16:08:45"	edgardoc.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	2500	40.0042	100011	A	139582	D		0	2	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	8	1632790	2	000163279021000103	"2021-08-13 06:59:04"	edgardoc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	5875	40.8902	240230	A	86462	D		0	7	0	0																					"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279021000043	"2021-03-04 11:13:53"	edgardoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	2500	42.1102	105276	A	22725	D	"by Trust"	0	12	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	6	1632790	2	000163279021000042	"2021-03-04 11:13:38"	edgardoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	3000	41.982	125946	A	137082	D		0	2	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279020000072	"2020-08-18 17:51:34"	edgardoc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	2000	45.2135	90427	A	20225	D	"by Trust"	0	11	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	5	1632790	2	000163279020000052	"2020-05-14 16:59:21"	edgardoc.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	3000	41.2	123600	A	102204	D		0	3	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	7	1632790	2	000163279019000058	"2019-08-19 09:14:51"	edgardoc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	10000	35.7339	357339	A	55072	D		0	22	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1235095	7	1632790	2	000163279019000057	"2019-08-14 18:17:18"	edgardoc.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	840	35.48	29803	A	7840	D		0	12	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Klein John Eddy"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1235095	7	1632790	2	000163279019000056	"2019-08-13 16:40:29"	edgardoc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	1000	36	36000	A	7000	D		0	17	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Klein John Eddy"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1646634	402	1632790	2	000163279019000055	"2019-08-12 14:39:15"	edgardoc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	5451	36.6858	199974	A	29516	D		0	23	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Drath Susan K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, Chief Human Capital Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1235095	7	1632790	2	000163279019000054	"2019-08-12 13:14:37"	edgardoc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	1000	35.563	35563	A	6000	D		0	20	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Klein John Eddy"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279019000053	"2019-08-12 10:16:59"	edgardoc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	2750	36.31	99853	A	26742	D		0	11	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353895	2466	1632790	2	000163279019000051	"2019-08-08 15:12:41"	edgardoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	6000	36.4317	218590	A	37767	D		0	19	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Kinder Gregory T"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	4	1632790	2	000163279019000050	"2019-08-08 12:54:05"	edgardoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	3563	35.0804	124991	A	70272	D		0	5	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	8	1632790	2	000163279019000049	"2019-08-08 12:29:21"	edgardoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	34.9956	349956	A	260337	D		0	4	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279019000048	"2019-08-08 10:48:18"	edgardoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	34.6458	173229	A	18225	D	"by Trust"	0	38	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1235095	7	1632790	2	000163279019000031	"2019-06-07 16:15:31"	edgardoc.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	409	43	17587	A	5000	D		0	9	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Klein John Eddy"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540021	4	1632790	2	000163279019000030	"2019-06-04 16:30:07"	edgardoc.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1765	42.3126	74682	A	13225	D	"by Trust"	0	15	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Vitale Robert V"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	8	1632790	2	000163279018000117	"2018-12-10 16:54:08"	edgardoc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	10000	46	460000	A	223929	D		0	5	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
