sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1191535	13	1031203	1	000112760222027026	"2022-12-07 15:32:43"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	15000	189.887	2848299	D	192117	I	"Susan L. Hesterberg 2019 Family Trust,He"	1	-7	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"			"800 Gessner Suite 500 Houston"	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	13	1031203	1	000112760222025965	"2022-11-17 16:54:41"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	13925	189.143	2633817	D	207117	I	"Hesterberg Management Trust,Spouse,BH 20"	0	-6	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"			"800 Gessner Suite 500 Houston"	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	12	1031203	1	000112760222024499	"2022-10-31 14:27:29"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	30000	173.743	5212302	D	221042	I	"Hesterberg Management Trust,BH 2019 Gift"	0	-12	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"			"800 Gessner Suite 500 Houston"	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	12	1031203	1	000112760222010232	"2022-03-23 12:45:59"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	1	"Common Stock"	2022-03-21	S	0	10000	196.291	1962906	D	250910	I	"Hesterberg Management Trust,BH 2019 Gift"	1	-4	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"			"800 Gessner Suite 500 Houston"	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	10	1031203	1	000089924321045887	"2021-11-23 20:09:51"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	13000	189.303	2460938	D	250524	M	"Hesterberg Management Trust,BH 2019 Gift"	0	-5	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"	"800 Gessmer"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	6	1031203	1	000112760221010194	"2021-03-11 13:46:19"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	20000	169.328	3386552	D	268323	D	"BH 2019 Gift Trust,Hesterberg Management"	0	-7	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	6	1031203	1	000112760220030051	"2020-11-27 10:38:01"	form4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	5000	127.116	635581	D	284337	I	"Hesterberg Management Trust,BH 2019 Gift"	1	-2	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	6	1031203	1	000112760220007039	"2020-02-21 17:42:53"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	2	"Common Stock"	2020-02-21	S	0	5000	106.715	533574	D	298846	M	"Hesterberg Management Trust,Spouse,BH 20"	0	-2	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	6	1031203	1	000112760219031365	"2019-10-31 17:05:47"	form4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	9998	102.12	1020998	D	296579	M	"Spouse,Hesterberg Management Trust,BH 20"	0	-3	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1191535	6	1031203	1	000112760218001983	"2018-01-17 18:18:29"	form4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	28519	80.0577	2283167	D	254549	I	"Hesterberg Management Trust"	1	-10	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Hesterberg Earl J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
