sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1442078	4	874716	1	000087471624000105	"2024-05-08 19:02:57"	wk-form4_1715209366.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	9646	D	"By Sophie V. Vandebroek Revocable Trust"	0	3	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	4	874716	1	000087471624000064	"2024-03-07 17:00:23"	wk-form4_1709848802.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	1404	245.79	345089	A	9389	D	"By Sophie V. Vandebroek Revocable Trust"	0	18	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	4	874716	1	000087471624000064	"2024-03-07 17:00:23"	wk-form4_1709848802.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1404	562.982	790427	D	9389	D	"By Sophie V. Vandebroek Revocable Trust"	0	-13	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	4	874716	1	000087471623000057	"2023-05-15 17:32:45"	wf-form4_168418635262333.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	344	0	0	A	9389	D	"By Sophie V. Vandebroek Revocable Trust"	0	4	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	4	874716	1	000087471623000039	"2023-05-05 18:01:26"	wf-form4_168332406840001.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	2187	206.62	451878	A	9045	M	"By Sophie V. Vandebroek Revocable Trust"	0	32	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	4	874716	1	000087471623000039	"2023-05-05 18:01:26"	wf-form4_168332406840001.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	S	0	2187	469.017	1025740	D	9045	M	"By Sophie V. Vandebroek Revocable Trust"	0	-19	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	3	874716	1	000156761922010580	"2022-05-13 17:59:23"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	224	0	0	A	9545	D	"by Sophie V. Vandebroek Revocable Trust"	0	2	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Wesbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	3	874716	1	000156761921004088	"2021-02-16 17:00:36"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	3046	160.28	488213	A	9321	D	"by Sophie Vandebroek Revocable Trust"	0	49	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Wesbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	3	874716	1	000156761921004088	"2021-02-16 17:00:36"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	3046	538.2	1639357	D	9321	D	"by Sophie Vandebroek Revocable Trust"	0	-25	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Wesbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	3	874716	1	000156761920004494	"2020-02-20 17:28:14"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	7568	78.0265	590505	A	9321	D	"by Sophie Vandebroek Revocable Trust"	0	432	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Wesbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
