sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1829124	1	1562088	2	000092963822000380	"2022-02-10 16:47:36"	form4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	S	0	50219	121.655	6109408	D	65689	I	"See Footnotes"	1	-43	0																						"Duolingo, Inc."	DUOL	7370	453055872	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1562088	2	000092963822000378	"2022-02-10 16:45:45"	form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-24	S	0	37053	122.825	4551046	D	88528	I	"See Footnotes"	0	-30	0																						"Duolingo, Inc."	DUOL	7370	453055872	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1562088	2	000092963822000376	"2022-02-10 16:43:56"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	70098	133.225	9338808	D	105379	I	"See Footnotes"	0	-40	0																						"Duolingo, Inc."	DUOL	7370	453055872	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1562088	2	000092963822000373	"2022-02-10 16:42:12"	form4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	S	0	151954	133.268	20250618	D	137258	I	"See Footnotes"	1	-53	0																						"Duolingo, Inc."	DUOL	7370	453055872	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1562088	2	000092963822000371	"2022-02-10 16:39:59"	form4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	S	0	103330	133.001	13743024	D	206364	I	"See Footnotes"	1	-33	0																						"Duolingo, Inc."	DUOL	7370	453055872	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1562088	2	000092963822000368	"2022-02-10 16:38:11"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	34186	138.617	4738773	D	253356	I	"See Footnotes"	0	-12	0																						"Duolingo, Inc."	DUOL	7370	453055872	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1562088	2	000092963822000366	"2022-02-10 16:36:13"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-15	S	0	117942	142.972	16862408	D	270303	I	"See Footnotes"	0	-30	0																						"Duolingo, Inc."	DUOL	7370	453055872	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1544522	1	000110465921143238	"2021-11-23 21:53:17"	tm2133862-2_4seq1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	S	0	13642	38.805	529378	D	2094204	I	"See footnotes"	1	-1	0																						"Freshworks Inc."	FRSH	7370	331218825	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1544522	1	000110465921141456	"2021-11-18 20:24:07"	tm2133480-1_4seq1.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-16	S	0	97867	39.1057	3827154	D	0	I	"See footnotes"	1	-100	0																						"Freshworks Inc."	FRSH	7370	331218825	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829124	1	1544522	2	000110465921139530	"2021-11-15 21:33:24"	tm2133045d1_4.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-11	S	0	3420	39.0424	133525	D	0	I	"See footnotes"	1	-100	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Capitalg 2014 LP"	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
