sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1381044	6	1365555	2	000136555515000082	"2015-03-30 08:26:16"	wf-form4_142771836615037.xml	4	2015-03-26	0	1	0	000000000000000000	3	"Common Stock"	2015-03-26	S	0	68031	55.6886	3788551	D	173629	D		1	-28	32767	0	4	4	6	10	17	14	-3	-5	-4	2	-1	2	44	49	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555515000078	"2015-03-26 08:55:52"	wf-form4_142737454146492.xml	4	2015-03-25	0	1	0	000000000000000000	3	"Common Stock"	2015-03-25	S	0	6150	58.2165	358031	D	241629	D		0	-2	32767	0	-2	-3	1	6	14	8	-8	-2	1	6	1	6	49	48	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555515000042	"2015-02-26 08:43:57"	wf-form4_142495822694260.xml	4	2015-02-25	0	1	0	000000000000000000	3	"Common Stock"	2015-02-25	S	0	6050	54.4459	329398	D	227001	D		0	-3	32767	0	1	0	-1	3	13	8	-4	-3	-3	4	7	7	22	53	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555515000012	"2015-01-27 08:21:23"	wf-form4_142236487194750.xml	4	2015-01-26	0	1	0	000000000000000000	3	"Common Stock"	2015-01-26	S	0	6150	51.8055	318604	D	211323	D		0	-3	32767	0	-1	-1	0	4	15	30	9	4	4	-2	-9	4	25	64	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000239	"2014-12-29 16:26:48"	wf-form4_141988839740075.xml	4	2014-12-26	0	1	0	000000000000000000	3	"Common Stock"	2014-12-26	S	0	6075	53.6719	326057	D	202350	D		0	-3	32767	3	-1	-1	-4	-7	3	15	17	1	-4	1	4	40	31	71	115	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000229	"2014-11-26 08:15:26"	wf-form4_141700771634062.xml	4	2014-11-25	0	1	0	000000000000000000	3	"Common Stock"	2014-11-25	S	0	6106	52.6928	321742	D	193302	D		0	-3	32767	0	-1	-1	3	5	4	17	22	1	-1	1	24	18	18	27	109	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000213	"2014-10-28 16:09:49"	wf-form4_141452697830376.xml	4	2014-10-27	0	1	0	000000000000000000	3	"Common Stock"	2014-10-27	S	0	6226	49.6638	309207	D	184285	D		0	-3	32767	4	-13	-14	-12	-2	-2	15	33	2	18	24	27	19	37	35	136	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000207	"2014-09-26 08:28:35"	wf-form4_141173450485682.xml	4	2014-09-25	0	1	0	000000000000000000	3	"Common Stock"	2014-09-25	S	0	6791	38.7115	262890	D	175388	D		0	-4	32767	0	1	2	4	29	42	44	64	-1	-4	-12	-15	-7	4	1	69	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000191	"2014-08-26 07:54:34"	wf-form4_140905406315429.xml	4	2014-08-25	0	1	0	000000000000000000	3	"Common Stock"	2014-08-25	S	0	6477	44.0964	285612	D	163096	D		0	-4	32767	0	1	-1	1	-13	15	22	32	2	-1	4	8	0	25	20	91	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000176	"2014-07-28 08:49:41"	wf-form4_140655177011496.xml	4	2014-07-25	0	1	0	000000000000000000	3	"Common Stock"	2014-07-25	S	0	6630	41.5605	275546	D	154450	D		0	-4	32767	0	1	2	1	6	19	25	62	2	2	1	0	15	31	15	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000159	"2014-06-26 07:51:52"	wf-form4_140378350165300.xml	4	2014-06-25	0	1	0	000000000000000000	3	"Common Stock"	2014-06-25	S	0	6585	42.1338	277451	D	145957	D		0	-4	32767	0	-1	-1	1	1	-7	30	55	-1	-1	0	-3	11	38	38	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000147	"2014-05-28 08:31:46"	wf-form4_140128029511665.xml	4	2014-05-27	0	1	0	000000000000000000	3	"Common Stock"	2014-05-27	S	0	6430	45.2384	290883	D	137419	D		0	-4	32767	0	0	-1	-8	-6	0	15	38	-2	4	4	25	25	11	55	94	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000108	"2014-04-28 08:21:54"	wf-form4_139868770376958.xml	4	2014-04-25	0	1	0	000000000000000000	3	"Common Stock"	2014-04-25	S	0	6950	37.1596	258259	D	128726	D		0	-5	26498	0	1	2	16	21	15	37	64	-1	3	0	-1	15	-4	34	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
