sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1196595	1	854398	1	000120919106046996	"2006-08-22 13:24:24"	doc4.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-08-22	S	0	13000	4.915	63895	D	32438	D		0	-29	61	0	-1	-1	7	-2	4	-1	-39	3	-2	1	-3	1	-3	19	-8	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919106046994	"2006-08-22 13:16:07"	doc4.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-08-21	M	0	13000	3.74	48620	A	45438	D		0	40	61	0	-1	-1	7	-2	4	-1	-39	3	-2	1	-3	1	-3	19	-8	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919106046603	"2006-08-18 12:51:26"	doc4.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-08-16	S	0	11058	4.915	54350	D	32438	D		0	-25	59	0	0	-1	-1	-2	3	-1	-36	0	1	2	-2	2	3	17	-7	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919105064922	"2005-12-21 16:47:02"	doc4.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-12-21	M	0	10000	3.3	33000	A	32114	D		0	45	40	0	6	6	14	21	26	30	29	-1	-2	-2	3	-6	-6	-31	36	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919105063740	"2005-12-16 10:24:25"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-12-15	S	0	2056	4.01761	8260	D	22114	D		0	-9	41	0	0	-1	5	20	23	24	31	0	-6	0	-6	-3	-4	-30	35	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919105063517	"2005-12-15 15:36:10"	doc4.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-12-14	S	0	3000	4.0012	12004	D	24170	D		0	-11	39	0	-1	-1	-2	19	21	26	27	0	-8	1	-5	-3	-3	-30	53	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919105062799	"2005-12-13 10:13:48"	doc4.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-12-09	S	0	5100	4.05	20655	D	27170	D		0	-16	37	0	2	1	-1	20	25	17	31	-5	-6	11	-6	-3	-4	-30	70	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919105062434	"2005-12-09 17:02:45"	doc4.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-12-07	S	0	60	4.28	257	D	32270	D		0	0	37	0	-1	-1	-1	20	21	28	29	-8	6	15	3	13	-4	-29	68	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919104043911	"2004-09-09 18:58:23"	doc4.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-09-07	M	0	5216	3.713	19367	A	21273	D		1	32	20	2	0	0	1	5	5	-10	-31	2	2	-1	0	0	-8	117	32	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919104043515	"2004-09-03 18:15:19"	doc4.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-09-01	M	0	3000	3.713	11139	A	16057	D		1	23	21	0	1	1	3	10	11	-4	-28	0	-3	-4	-2	-5	-7	109	33	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
