sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1691005	5	1818794	1	000095017024062078	"2024-05-17 21:05:44"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2738	28.2697	77402	D	154062	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024030485	"2024-03-13 06:04:11"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	29491	26.5928	784248	D	156800	D		1	-16	0	0																					"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024029614	"2024-03-11 21:56:37"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	1591	25.85	41127	D	186291	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	4	1818794	1	000120919123058329	"2023-12-12 17:34:21"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	1616	10.72	17324	D	187882	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	4	1818794	1	000120919123054194	"2023-11-02 17:16:26"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	9939	7.4	73549	D	94605	D		0	-10	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	4	1818794	1	000120919123050172	"2023-09-20 16:48:44"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2672	9.41	25144	D	104544	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	4	1818794	1	000120919123049359	"2023-09-13 19:51:52"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	1635	10.41	17020	D	107216	D		0	-2	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	4	1818794	1	000120919123037166	"2023-06-14 18:40:19"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	1625	12.43	20199	D	108851	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	4	1818794	1	000120919123018980	"2023-03-15 17:50:09"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1559	13.33	20781	D	110476	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1691005	4	1818794	1	000120919122060970	"2022-12-13 17:05:21"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	751	10.87	8163	D	112035	D		0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"C/O Dyne Therapeutics, Inc."	"1560 Trapelo Road"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
