sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1214761	6	1808997	3	000120919122050877	"2022-09-21 16:05:18"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	2500	9.5	23750	A	36661	D		0	7	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Wadecki Isabell Marie"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1214761	6	1808997	3	000120919121069306	"2021-12-13 17:33:38"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	1000	18.4	18400	A	34161	D		0	3	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Wadecki Isabell Marie"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	26	1214761	6	1808997	2	000120919120051693	"2020-09-23 17:44:28"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	1500	12.965	19448	A	29918	D		0	5	0																	C		0	0000		"American Outdoor Brands, Inc."	AOUT	3480	844630928	DE	0004-04-30	34	d	"Wadecki Isabell Marie"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	5	000120919120018166	"2020-03-11 17:18:24"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1500	5.82	8730	A	62556	D		0	2	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919116149150	"2016-11-09 18:30:11"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	6500	28.5	185250	D	35686	D		0	-15	32767	-16	-8	-7	-1	-10				7	11	7	9	-5	25	61	185	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919116110269	"2016-03-23 18:22:58"	doc4.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	10000	5.79	57900	A	39074	D		0	34	32767	-1	-9	-9	-7	-25	-15	-6		0	4	16	39	37	68	120	111	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919116110269	"2016-03-23 18:22:58"	doc4.xml	4	2016-03-21	0	1	0	000000000000000000	1	"Common Stock"	2016-03-21	S	0	10000	28.8652	288652	D	39074	D		0	-20	32767	-1	-9	-9	-7	-25	-15	-6		0	4	16	39	37	68	120	111	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919115087001	"2015-12-24 13:01:31"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	10000	4.44	44400	A	39074	D		0	34	32767	0	0	0	0	-4	22	17	-2	3	-7	20	25	25	32	120	65	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919115087001	"2015-12-24 13:01:31"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	10000	21.6412	216412	D	39074	D		0	-20	32767	0	0	0	0	-4	22	17	-2	3	-7	20	25	25	32	120	65	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919115085413	"2015-12-15 17:46:07"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	10000	12.88	128800	A	39074	D		0	34	32767	-10	2	2	2	-3	30	0	-1	10	30	30	33	29	49	148	89	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
