sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1233158	13	217346	1	000021734624000022	"2024-02-16 16:31:38"	wk-form4_1708119089.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	433124	38.9063	16851274	A	692239	D	"Held on behalf of Reporting Person by th"	1	167	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000021734624000022	"2024-02-16 16:31:38"	wk-form4_1708119089.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	433124	86.4007	37422229	D	692239	D	"Held on behalf of Reporting Person by th"	1	-38	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000106299323004609	"2023-02-23 17:36:25"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	222319	39.7	8826064	A	689990	D	"Held on behalf of the Reporting Person b"	0	48	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000106299323004609	"2023-02-23 17:36:25"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	222319	73.3504	16307179	D	689990	D	"Held on behalf of the Reporting Person b"	0	-24	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000106299322005563	"2022-02-24 16:21:58"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	243157	28.47	6922680	A	677131	D	"Held on behalf of the Reporting Person b"	0	56	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	13	217346	1	000106299322005563	"2022-02-24 16:21:58"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	243157	68.5605	16670956	D	677131	D	"Held on behalf of the Reporting Person b"	0	-26	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734621000020	"2021-02-24 14:40:07"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	300000	27.76	8328000	A	646562	D	"Held on behalf of the Reporting Person b"	0	87	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734621000020	"2021-02-24 14:40:07"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	300000	50.9804	15294135	D	646562	D	"Held on behalf of the Reporting Person b"	0	-32	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734620000059	"2020-09-04 14:39:57"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	227766	26.25	5978858	A	646412	D	"Held on behalf of the Reporting Person b"	0	54	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734620000059	"2020-09-04 14:39:57"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	227766	40.29	9176692	D	646412	D	"Held on behalf of the Reporting Person b"	0	-26	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734619000017	"2019-02-27 15:17:45"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	4948	20.21	99999	A	567915	D	"Held on behalf of the Reporting Person b"	0	1	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734619000016	"2019-02-22 18:10:18"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	230654	20.21	4661517	A	562967	D	"Held on behalf of the Reporting Person b"	1	69	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734619000016	"2019-02-22 18:10:18"	edgar.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	230654	55.0365	12694395	D	562967	D	"Held on behalf of the Reporting Person b"	1	-29	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734618000048	"2018-07-31 15:27:08"	edgar.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	82647	5.65	466956	A	562824	D	"Held on behalf of the Reporting Person b"	0	17	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	1	000021734618000048	"2018-07-31 15:27:08"	edgar.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	82647	67.1718	5551545	D	562824	D	"Held on behalf of the Reporting Person b"	0	-13	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	12	217346	1	000021734618000036	"2018-05-01 21:38:05"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	200400	47.7558	9570260	A	562823	D	"Held on behalf of the Reporting Person b"	1	55	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	12	217346	1	000021734618000036	"2018-05-01 21:38:05"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	2	"Common Stock"	2018-04-27	S	0	200400	62.9633	12617837	D	562823	D	"Held on behalf of the Reporting Person b"	1	-26	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	3	000021734617000025	"2017-03-03 14:13:38"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	17699	5.65	99999	A	540335	D	"Held on behalf of Reporting Person by th"	0	3	32767	0	-2	-2	-3	-2				2	1	0	-1	6	19	43	12	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	3	000021734615000021	"2015-03-03 15:38:14"	edgar.xml	4	2015-03-01	0	1	0	000000000000000000	2	"Common Stock"	2015-03-01	M	0	17474	0	0	A	470328	D	"Held on behalf of Reporting Person by th"	0	4	32767	0	-1	-2	0	0	2	-11	-22	-1	-1	3	4	3	17	12	55	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	3	000021734614000019	"2014-03-04 15:35:49"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	2	"Common Stock"	2014-03-01	M	0	35451	0	0	A	429129	D	"Held on behalf of Reporting Person by th"	0	9	32767	0	2	2	1	2	0	-3	12	1	2	11	8	18	43	38	41	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	3	000021734613000019	"2013-03-05 15:05:53"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	35451	0	0	A	369771	D	"Held on behalf of Reporting Person by th"	0	11	32767	0	3	4	7	0	-6	-6	40	-1	0	-3	5	20	8	4	10	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	3	000021734612000027	"2012-03-05 16:02:18"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	M	0	57643	0	0	A	291969	D	"Held on behalf of Reporting Person by th"	0	25	32767	-2	-4	-4	2	9	-14	-2	13	-3	-3	0	26	39	61	-1	29	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1233158	9	217346	3	000021734611000021	"2011-03-03 15:35:39"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	57644	0	0	A	210589	D	"Held on behalf of Reporting Person by th"	0	38	32767	0	4	3	5	4	-15	-36	6	-3	-8	-4	3	18	54	24	517	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Donnelly Scott C"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
