sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1509464	4	1005229	1	000100522921000267	"2021-11-08 16:48:18"	wf-form4_163640806645086.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	7138	51.44	367179	D	31762	D		0	-18	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522920000304	"2020-11-12 09:28:09"	wf-form4_160519127533935.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	4297	38.1912	164108	D	32885	D		0	-12	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522920000300	"2020-11-04 12:58:55"	wf-form4_160451272220884.xml	4	2020-11-02	0	0	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	3721	34.09	126849	D	69312	D		0	-5	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522920000027	"2020-02-06 15:20:27"	wf-form4_158102040963337.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	1700	37.8731	64384	D	25949	D		0	-6	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522919000287	"2019-11-12 14:58:22"	wf-form4_157358868717825.xml	4	2019-11-08	0	1	0	000000000000000000	2	"Common Stock"	2019-11-08	S	0	5857	38.97	228247	D	50514	D		0	-10	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522919000048	"2019-02-26 10:50:40"	wf-form4_155119622621176.xml	4	2019-02-22	0	1	0	000000000000000000	2	"Common Stock"	2019-02-22	S	0	5168	37.8991	195863	D	32759	D		1	-14	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000064	"2018-03-15 11:24:04"	wf-form4_152112742071308.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	2000	37.39	74780	D	14869	D		0	-12	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000062	"2018-03-07 15:53:02"	wf-form4_152045596880027.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	1500	36.45	54675	D	14869	D		0	-9	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000058	"2018-03-06 17:35:24"	wf-form4_152037571115634.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	1724	36	62064	D	14869	D		0	-10	0																	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000005	"2018-01-11 17:05:48"	wf-form4_151570833441476.xml	4	2017-12-13	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	500	37.78	18890	D	30205	D		0	-2	0																	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
