sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1509464	4	1005229	1	000100522921000267	"2021-11-08 16:48:18"	wf-form4_163640806645086.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	5609	24.94	139888	A	31762	D		0	21	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522921000267	"2021-11-08 16:48:18"	wf-form4_163640806645086.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	7138	51.44	367179	D	31762	D		0	-18	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522920000304	"2020-11-12 09:28:09"	wf-form4_160519127533935.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	4386	27.12	118948	A	32885	D		0	15	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522920000304	"2020-11-12 09:28:09"	wf-form4_160519127533935.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	4297	38.1912	164108	D	32885	D		0	-12	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522920000300	"2020-11-04 12:58:55"	wf-form4_160451272220884.xml	4	2020-11-02	0	0	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	3721	34.09	126849	D	69312	D		0	-5	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522920000027	"2020-02-06 15:20:27"	wf-form4_158102040963337.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	1700	37.8731	64384	D	25949	D		0	-6	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522919000287	"2019-11-12 14:58:22"	wf-form4_157358868717825.xml	4	2019-11-08	0	1	0	000000000000000000	1	"Common Stock"	2019-11-08	M	0	7325	16.8972	123772	A	50514	D		0	17	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522919000287	"2019-11-12 14:58:22"	wf-form4_157358868717825.xml	4	2019-11-08	0	1	0	000000000000000000	2	"Common Stock"	2019-11-08	S	0	5857	38.97	228247	D	50514	D		0	-10	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522919000048	"2019-02-26 10:50:40"	wf-form4_155119622621176.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	M	0	6506	19.0619	124017	A	32759	D		1	25	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522919000048	"2019-02-26 10:50:40"	wf-form4_155119622621176.xml	4	2019-02-22	0	1	0	000000000000000000	2	"Common Stock"	2019-02-22	S	0	5168	37.8991	195863	D	32759	D		1	-14	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000064	"2018-03-15 11:24:04"	wf-form4_152112742071308.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	2000	15.16	30320	A	14869	D		0	16	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000064	"2018-03-15 11:24:04"	wf-form4_152112742071308.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	2000	37.39	74780	D	14869	D		0	-12	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000062	"2018-03-07 15:53:02"	wf-form4_152045596880027.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	1500	13.43	20145	A	14869	D		0	11	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000062	"2018-03-07 15:53:02"	wf-form4_152045596880027.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	1500	36.45	54675	D	14869	D		0	-9	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000058	"2018-03-06 17:35:24"	wf-form4_152037571115634.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	1724	18.63	32118	A	14869	D		0	13	0																	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000058	"2018-03-06 17:35:24"	wf-form4_152037571115634.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	1724	36	62064	D	14869	D		0	-10	0																	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522918000005	"2018-01-11 17:05:48"	wf-form4_151570833441476.xml	4	2017-12-13	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	500	37.78	18890	D	30205	D		0	-2	0																	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000393	"2017-12-05 12:35:18"	wf-form4_151249530453934.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	1558	40.1023	62479	D	15346	D		0	-9	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000393	"2017-12-05 12:35:18"	wf-form4_151249530453934.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	M	0	1200	13.43	16116	A	15346	D		0	8	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000391	"2017-12-04 17:49:31"	wf-form4_151242775760667.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	261	40.11	10469	D	15704	D		0	-2	0																	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000324	"2017-09-12 12:25:26"	wf-form4_150523351266894.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	2500	18.63	46575	A	10621	D		0	31	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000324	"2017-09-12 12:25:26"	wf-form4_150523351266894.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	2500	32.93	82325	D	10621	D		0	-19	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000320	"2017-08-29 10:08:37"	wf-form4_150401570241210.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	1000	32	32000	D	10621	D		0	-9	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000275	"2017-08-08 12:14:22"	wf-form4_150220884831976.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	2500	18.63	46575	A	11608	D		0	27	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000275	"2017-08-08 12:14:22"	wf-form4_150220884831976.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	4253	32.1694	136816	D	11608	D		0	-27	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000210	"2017-06-12 11:18:21"	wf-form4_149728068717541.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	1000	28.71	28710	D	13361	D		0	-7	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000207	"2017-06-07 11:04:10"	wf-form4_149684783127975.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	500	27.716	13858	D	14361	D		0	-3	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522917000205	"2017-06-05 14:42:41"	wf-form4_149668814209503.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	3000	27.128	81384	D	14861	D		1	-17	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1509464	4	1005229	1	000100522916000472	"2016-09-13 15:02:29"	wf-form4_147379333608710.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	2000	17.912	35824	D	15242	D		0	-12	549	0	-3	-4	-5	-4	50	38		-1	3	6	8	17	21	-4	-28	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Korman Alan S"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
