sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1098899	5	847383	1	000084738311000004	"2011-12-09 15:31:50"	edgardoc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	2235	1.06	2369	A	281135	D		0	1	22	0	5	2	3	0				0	-1	-4	-7	-11	-26	-41	-44	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"6000 Spine Road, Suite 100"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	5	847383	1	000084738311000003	"2011-12-08 16:44:34"	edgardoc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	P	0	8900	1.06	9434	A	278900	D		1	3	22	1	5	5	5	-4	25			-2	0	-7	-9	-15	-28	-40	-44	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"6000 Spine Road, Suite 100"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	3	847383	1	000084738311000001	"2011-06-17 16:05:54"	edgardoc.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	20000	1.34995	26999	A	270000	D		0	8	40	4	-2	-2	-4	2	-4	-20		-5	-8	-12	-23	-27	-27	-21	-43	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	3	847383	1	000084738308000016	"2008-09-18 15:33:47"	edgardoc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	5000	3.4	17000	A	250000	D		0	2	444	0	0	-1	-15	-53	-52	-64	-36	-11	-9	-13	-2	-12	-25	-43	-53	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	2	847383	1	000089016307000758	"2007-12-04 16:26:11"	s11-7979_ex.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	5000	4.79	23950	A	245000	D		0	2	549	2	0	0	4	18	6	-21	-67	-3	-5	-8	-21	-26	-46	-42	-16						"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"C/o New Frontier Media Inc"	"7007 Winchester Circle, Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	3	847383	1	000084738307000013	"2007-11-15 16:02:12"	edgardoc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	5000	5.15	25750	A	240000	D		0	2	826	-4	0	0	0	3	-2	3	-63	-6	-11	-14	-16	-11	-39	-36	-7						"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	2	847383	1	000089016307000533	"2007-08-20 17:30:34"	s11-7644_ex.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	5000	6	30000	A	235000	D		0	2	1232	0	6	6	9	8	-15	-15	-28	-3	-11	-30	-30	-31	-35	-19	-12	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"C/o New Frontier Media Inc"	"7007 Winchester Circle, Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	2	847383	1	000089016307000491	"2007-08-10 16:11:56"	s11-7607_ex.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	25000	4.688	117200	A	230000	D		0	12	980	-1	7	7	0	8	-2	-17	-35	-26	-29	-30	-30	-31	-32	-13	-7	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"C/o New Frontier Media Inc"	"7007 Winchester Circle, Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	3	847383	1	000084738307000003	"2007-01-16 16:28:03"	edgardoc.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	55000	3.17727	174750	A	205000	D		0	37	2021	0	1	1	-1	-8	-12	-13	-48	7	10	15	19	23	60	65	15	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	3	847383	1	000084738306000010	"2006-04-05 17:30:04"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	150000	2	300000	A	150000			0	32767	628	12	5	5	12	12	-13	-3	18														"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
