sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1136260	12	1702744	2	000170274420000039	"2020-04-15 21:08:12"	wf-form4_158699927424693.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	10000	16.735	167350	A	13970	D		1	252	0																	C		0	0000		"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Goolsby Michelle P"	"1225 17Th St, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	9	1555365	1	000120919117012815	"2017-02-21 17:40:08"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1476	0	0	A	36556	D		0	4	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Goolsby Michelle P"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	9	1555365	1	000120919117011663	"2017-02-16 18:18:14"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"common stock"	2017-02-15	M	0	8105	0	0	A	35080	D		0	30	32767	0	0	0	0	-1				1	1	0	-1	2	0	44	42	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Goolsby Michelle P"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	9	1555365	1	000120919116099332	"2016-02-17 16:59:13"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common stock"	2016-02-17	M	0	1476	0	0	A	26975	D		0	6	32767	3	-1	-1	-1	5	16	45	44	10	-3	-1	-4	-10	-25	-3	43	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Goolsby Michelle P"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	8	1555365	1	000157641214000036	"2014-03-03 17:29:55"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Class A common stock"	2014-02-28	P	0	10000	28.83	288300	A	25499	D		0	65	32767	2	4	4	4	-1	9	22	45	-1	6	20	14	35	48	81		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Goolsby Michelle P"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	4	931336	2	000135360508000040	"2008-02-14 17:22:18"	edgar.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	5291	0	0	A	64805	D		0	9	32767	-2	0	0	-4	-21	-7	-2	-19	-6	-10	-11	-1	1	-9	-18	-4	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"EVP - Development,"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	3	931336	2	000135360508000017	"2008-01-15 15:59:18"	edgar.xml	4	2008-01-13	0	1	0	000000000000000000	0	"Common Stock"	2008-01-13	M	0	5290	0	0	A	59514	D		0	10	32767	0	-2	2	4	-3	-19	-29	-28	3	2	-2	4	-2	-19	-13	0	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000181	"2007-11-13 16:10:54"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	7921	9.3853	74341	A	54224	D		0	17	32767	3	-3	-3	-4	4	-2	-11	-39	-2	-7	-4	-5	-9	-22	-10	0						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000181	"2007-11-13 16:10:54"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	1	"Common Stock"	2007-11-09	S	0	7921	27.4053	217078	D	54224	D		0	-13	32767	3	-3	-3	-4	4	-2	-11	-39	-2	-7	-4	-5	-9	-22	-10	0						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000177	"2007-11-05 17:08:18"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	16200	9.3853	152042	A	54224	D		0	43	32767	0	0	0	-2	-6	2	-12	-17	-1	2	1	3	-11	-22	-8	7						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
