sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1030756	3	1321544	4	000109489108000231	"2008-12-29 11:01:47"	edgar.xml	4/A	2008-12-22	1	1	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	390000	0	0	D	660000	I	"Held by OA/Kadima Holdings LLC, of which"	0	-37	0	0																C		0	0000		"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Aboodi Oded"	"Ansonia Station"	"P.O. Box 234009"	"New York"	NY	10023-9455		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194368	2	1321544	6	000120919108067361	"2008-12-24 17:02:27"	c78686_4x1.xml	4	2008-12-22	1	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	560000	0.0019	1064	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"American Community Newspapers Inc."	ACNI	2711	202521288	DE	0004-12-31	27	d	"Rachesky Mark H Md"	"40 West 57Th Street"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1030756	2	1321544	4	000109489108000227	"2008-12-24 16:49:13"	edgar.xml	4	2008-12-22	1	1	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	390000	0	0	D	660000	I	"Held by OA/Kadima Holdings LLC, of which"	0	-37	0																	C		0	0000		"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Aboodi Oded"	"1700 Broadway, 17Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1406015	2	1321544	5	000101381607000484	"2007-12-28 14:34:27"	form4_122607-courtsideex.xml	4	2007-12-26	1	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	2194736	0	0	D	0	D		0	-100	0	0																					"American Community Newspapers Inc."	ANEWS	2711	202521288	DE	0004-12-31	27	d	"Motv Holding LLC"	"C/o Spire Capital Management Inc."	"300 Barr Harbor Dr., Suite 720"	"West Conshohocken"	PA	19428		0	0	0	1		"No longer 10% Owner"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1331606	1	1321544	4	000109489107000488	"2007-12-07 16:49:58"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	5000	2.9	14500	A	100000	D		0	5	0																						"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Haje Peter R"	"1790 Broadway"	"Suite 1501"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1331606	1	1321544	4	000109489107000459	"2007-12-03 12:25:26"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	10000	3	30000	A	95000	D		0	12	0	0																					"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Haje Peter R"	"1790 Broadway"	"Suite 1501"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1331606	1	1321544	4	000109489107000453	"2007-11-27 15:54:30"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	10000	3.19	31900	A	85000	D		0	13	0	0																					"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Haje Peter R"	"1790 Broadway"	"Suite 1501"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	75	1132413	7	1321544	2	000113241307000219	"2007-07-26 17:10:42"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	0	"common stock, par value $0.0001 per share (""Common Stock"")"	2007-07-24	P	0	200	4.985	997	A	302600	D		0	0	0																	C		0	0000		"American Community Newspapers Inc."	CRB	6770	202521288	DE	0004-12-31	67	h	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	7	1321544	2	000113241307000219	"2007-07-26 17:10:42"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	2	"Common Stock"	2007-07-24	S	0	173900	4.98282	866513	D	302600	D		1	-36	0																	C		0	0000		"American Community Newspapers Inc."	CRB	6770	202521288	DE	0004-12-31	67	h	"Millenco, L.L.C."	"666 Fifth Avenue, 8Th Floor"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051763	2	1321544	1	000109489107000272	"2007-06-05 08:35:02"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	272250	5.64432	1536666	A	1651500	D	"Held by JAR Partners L.P., a family limi"	1	20	0	0																C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Goldstein Richard D"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
