sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1254780	3	1107843	1	000120919116111124	"2016-03-30 19:13:40"	doc4.xml	4	2016-02-12	1	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	172727	3.01052	519999	A	232727	D		0	288	17711	0	1	1	1	1	15	48	45	1	-4	-1	14	-25	-15	-44	3	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc."	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	3	1107843	1	000120919116103551	"2016-02-29 19:26:22"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	25000	0	0	A	60000	D		0	71	14269	-1	6	6	5	1	23	40	44	8	9	5	-16	-35	-15	-47	-7	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc."	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	3	1107843	1	000120919116103551	"2016-02-29 19:26:22"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	25000	25.11	627750	D	60000	D		0	-29	14269	-1	6	6	5	1	23	40	44	8	9	5	-16	-35	-15	-47	-7	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc."	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	3	1107843	1	000120919115085421	"2015-12-15 17:53:34"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	25000	0	0	A	60000	D		0	71	10170	0	-1	-1	-8	-15	-28	-10	-7	-6	-7	-6	-1	11	-21	-5	59	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc."	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	3	1107843	1	000120919115085421	"2015-12-15 17:53:34"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	25000	35.14	878500	D	60000	D		0	-29	10170	0	-1	-1	-8	-15	-28	-10	-7	-6	-7	-6	-1	11	-21	-5	59	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc."	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	5	1107843	1	000120919115034067	"2015-04-14 17:44:48"	doc4.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	S	0	4499	54.0367	243111	D	0	D		0	-100	19784	-1	2	2	1	-25	-28	-35	-52	-2	9	13	8	39	80	145	327	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc.,"	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	5	1107843	1	000120919115033256	"2015-04-08 19:40:38"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	5100	51.1993	261116	D	4499	D		0	-53	16193	7	-1	-1	-4	-30	-30	-45	-54	4	9	5	1	33	73	102	317	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc.,"	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	5	1107843	1	000120919115015605	"2015-02-18 19:05:33"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	13500	47.8544	646034	D	9599	D		0	-58	17660	-2	3	3	7	4	-12	-26	-49	1	13	21	25	30	79	72	265	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc.,"	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	5	1107843	1	000120919114077534	"2014-12-22 18:43:29"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	3900	39.0369	152244	D	23099	D		0	-14	8083	-1	0	0	-1	1	14	20	-16	11	7	14	14	58	59	65	186	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc.,"	"1600 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254780	4	1107843	1	000120919114069341	"2014-11-17 19:25:43"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	6900	36.2427	250074	D	26999	D		0	-20	11026	-5	0	0	-4	1	29	14	3	2	7	29	30	41	69	78	204	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"McCauley Donald C"	"C/o Qualys, Inc., 1600 Bridge Parkway"		"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
