sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1016844	11	51143	1	000156218020006439	"2020-10-28 16:29:14"	primarydocument.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	f	5000	110.745	553725	A	28798	D		0	21	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	11	51143	1	000156218018004374	"2018-11-02 14:04:52"	primarydocument.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	f	4311	115.019	495846	A	23798	D		0	22	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	11	51143	1	000156218016001616	"2016-02-12 16:26:21"	primarydocument.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	f	4000	82.7	330800	A	19487	D		0	26	32767	3	1	1	10	18	25	39	54	-7	-3	-3	-15	-12	-23	-23	-30	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143115002148	"2015-02-09 15:52:26"	rrd422236.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	4000	76.48	305920	A	15487	D		0	35	32767	0	-1	1	2	1	11	1	-16	0	4	0	-2	-2	-14	-8	-18	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143115002148	"2015-02-09 15:52:26"	rrd422236.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	1516	156.479	237223	D	15487	D		0	-9	32767	0	-1	1	2	1	11	1	-16	0	4	0	-2	-2	-14	-8	-18	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143114007005	"2014-02-14 15:15:18"	rrd402583.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	4000	88.6	354400	A	13003	D		0	44	32767	0	1	1	1	2	3	5	-10	3	6	2	-1	0	-2	-7	-2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143114007005	"2014-02-14 15:15:18"	rrd402583.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	1960	182.242	357194	D	13003	D		0	-13	32767	0	1	1	1	2	3	5	-10	3	6	2	-1	0	-2	-7	-2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143113011256	"2013-02-21 13:54:59"	rrd371267.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	4000	85.35	341400	A	10963	D		0	57	32767	0	0	1	2	6	5	-7	-6	0	-1	-2	4	7	0	5	26	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143113011256	"2013-02-21 13:54:59"	rrd371267.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	1710	200.348	342595	D	10963	D		0	-13	32767	0	0	1	2	6	5	-7	-6	0	-1	-2	4	7	0	5	26	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143112006742	"2012-02-08 14:29:47"	rrd333252.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	4000	83.16	332640	A	8673	D		0	86	32767	0	0	0	0	4	5	4	7	1	2	7	5	4	17	19	64	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143112006742	"2012-02-08 14:29:47"	rrd333252.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	1725	193.721	334169	D	8673	D		0	-17	32767	0	0	0	0	4	5	4	7	1	2	7	5	4	17	19	64	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143111010779	"2011-02-16 15:13:01"	rrd301709.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	4000	116.78	467120	A	6398	D		0	167	32767	0	0	1	-2	-5	5	6	20	-1	0	2	11	14	28	31	86	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	2	51143	1	000118143111010779	"2011-02-16 15:13:01"	rrd301709.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	2867	163.216	467940	D	6398	D		0	-31	32767	0	0	1	-2	-5	5	6	20	-1	0	2	11	14	28	31	86	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"Eli Lilly and Company"	"Lilly Corporate Center"	Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1016844	5	59478	1	000120919107024922	"2007-04-23 15:26:58"	doc4.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	25000	60	1500000	D	1087375	D	"401(k),by child, A. Taurel,by child, O. "	0	-2	32767	0	-2	-2	-2	-1	-7	-5	-15	3	9	13	15	15	7	14	8	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Taurel Sidney"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016844	5	59478	1	000120919106052487	"2006-10-03 10:09:47"	doc4.xml	4	2006-09-29	0	1	0	000000000000000000	0	"Common Stock"	2006-09-29	M	0	35000	34.595	1210825	A	1054720	D	"401(k),by child, A. Taurel,by child, O. "	0	3	32767	0	0	1	1	-1	-7	-1	7	0	1	3	3	3	4	9	-2	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Taurel Sidney"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
