sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1160227	6	1403385	2	000140338511000044	"2011-11-14 19:38:01"	edgar.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	10000	8.9446	89446	A	250031	D		0	4	4199	-1	3	3	-2	1	11	35	25	-2	-1	-6	18	-15	-30	-22		C		0	0000		"Symetra Financial Corp"	SYA	6311	200978027	DE	0004-12-31	63	h	"Marra Thomas M"	"777 108Th Ave Ne"	"Suite 1200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1160227	8	1403385	2	000141735710000066	"2010-08-20 14:18:04"	edgar.xml	4/A	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	25000	10.4936	262340	A	25000	D		0	32767	4305	0	-1	0	-2	3	13	35	-3	2	-5	-10	-10	-13	-18			C		0	0000		"Symetra Financial Corp"	SYA	6311	200978027	DE	0004-12-31	63	h	"Marra Thomas M"	"777 108Th Ave. Ne"	"Suite 1200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1160227	8	1403385	2	000141735710000064	"2010-08-20 12:44:31"	edgar.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	25000	10.4936	262340	D	97632	D		0	34	4305	0	-1	0	-2	3	13	35	-3	2	-5	-10	-10	-13	-18			C		0	0000		"Symetra Financial Corp"	SYA	6311	200978027	DE	0004-12-31	63	h	"Marra Thomas M"	"777 108Th Ave. Ne"	"Suite 1200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1160227	9	874766	1	000120919108013043	"2008-02-25 18:06:08"	doc4.xml	4	2008-02-21	0	1	0	000000000000000000	2	"Common Stock"	2008-02-21	M	0	28062	73.19	2053858	A	162121	D		0	21	32767	0	1	1	-5	1	-4	-18	-90	2	3	-9	-12	-15	-17	-21	-8	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919107027649	"2007-05-03 16:58:55"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	M	0	31700	62.07	1967619	A	159286	D		0	25	32767	1	0	0	1	0	-10	-7	-27	-1	3	6	5	9	19	19	47	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919107027649	"2007-05-03 16:58:55"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	3	"Common Stock"	2007-05-02	S	0	31700	103	3265100	D	159286	D		0	-17	32767	1	0	0	1	0	-10	-7	-27	-1	3	6	5	9	19	19	47	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919107027248	"2007-05-02 17:52:03"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	2	"Common Stock"	2007-04-30	M	0	120741	58.9285	7115088	A	159286	D		0	313	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919107027248	"2007-05-02 17:52:03"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	5	"Common Stock"	2007-04-30	S	0	120741	101.819	12293788	D	159286	D		0	-43	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919107014664	"2007-03-01 18:12:46"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	2	"Common Stock"	2007-02-27	M	0	70000	40.9249	2864744	A	161894	D		0	76	32767	0	0	0	1	2	11	-6	-21	-1	-2	-1	3	10	15	16	35	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919107014664	"2007-03-01 18:12:46"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	4	"Common Stock"	2007-02-27	S	0	70000	95.0385	6652698	D	161894	D		0	-30	32767	0	0	0	1	2	11	-6	-21	-1	-2	-1	3	10	15	16	35	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919107013015	"2007-02-23 16:58:01"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	2	"Common Stock"	2007-02-21	M	0	42430	97.11	4120377	A	150153	D		0	39	32767	0	1	1	-2	0	10	-5	-21	-1	1	0	6	10	17	17	40	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1160227	1	874766	1	000120919106057029	"2006-11-01 18:19:12"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	2	"Common Stock"	2006-10-30	M	0	60000	37.37	2242200	A	129789	D		0	86	32767	0	0	0	0	-1	11	21	11	-4	-2	-2	0	5	-3	11	52	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Marra Thomas M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
