sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1503844	7	1497770	1	000110465924033519	"2024-03-12 17:00:31"	tm248582-1_4seq1.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	20166	93.5602	1886735	D	467103	D	"By HIII 2011 Trust,By ESS 2022 Trust,By "	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	7	1497770	1	000110465924014732	"2024-02-12 17:00:39"	tm245938-1_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	20000	93.8123	1876246	D	467103	D	"By HIII 2011 Trust,By ESS 2022 Trust,By "	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	7	1497770	1	000110465924003036	"2024-01-10 17:30:25"	tm241786-2_4seq1.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock"	2024-01-09	S	0	20000	97.9885	1959770	D	467103	D	"By HIII 2011 Trust,By ESS 2022 Trust,By "	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	6	1497770	1	000110465923125406	"2023-12-12 17:00:22"	tm2332714-1_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-08	S	0	20000	92.6126	1852251	D	472595	D	"By HIII 2011 Trust,By ESS 2022 Trust,By "	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	6	1497770	1	000110465923117313	"2023-11-13 17:02:20"	tm2328172-2_4seq1.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Common Stock"	2023-11-09	S	0	20000	70.4081	1408162	D	472595	D	"The HIII 2011 Trust,By ESS 2022 Trust,By"	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	6	1497770	1	000110465923108593	"2023-10-11 17:00:40"	tm2328172-1_4seq1.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Common Stock"	2023-10-09	S	0	20000	71.6137	1432273	D	472595	D	"The HIII 2011 Trust,By ESS 2022 Trust,By"	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	6	1497770	1	000110465923100060	"2023-09-12 17:00:15"	tm2325599-7_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	2	"Common Stock"	2023-09-08	S	0	20000	81.1341	1622683	D	472595	D	"The HIII 2011 Trust,By ESS 2022 Trust,By"	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	6	1497770	1	000110465923090512	"2023-08-11 16:30:16"	tm2323510-1_4seq1.xml	4	2023-08-09	0	1	0	000000000000000000	2	"Common Stock"	2023-08-09	S	0	20000	83.5689	1671378	D	507595	D	"The HIII 2011 Trust,By ESS 2022 Trust,By"	0	-4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465921061798	"2021-05-05 17:00:17"	tm2115238-1_4seq1.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	8012	112.636	902440	D	484339	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465921047157	"2021-04-06 17:01:00"	tm2112315-1_4seq1.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	8087	105.961	856903	D	477351	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
