sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1202741	6	1049502	1	000112760219017938	"2019-05-09 16:59:41"	form4.xml	4	2019-05-08	1	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	1499	86.028	128956	D	6616	D		0	-18	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	5	1049502	1	000112760218017094	"2018-05-10 17:11:52"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	1988	110.75	220171	D	8115	D		0	-20	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive, Suite 201"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	5	1049502	1	000112760217017815	"2017-05-11 20:06:09"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	3000	80	240000	D	8604	D		0	-26	32767	0	0	0						1	1	14	18	21	59	121	133	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive, Suite 201"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	5	1049502	1	000112760216051667	"2016-05-10 16:20:16"	form4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	3000	35.94	107820	D	9615	D		0	-24	10334	2	-2	-2	-1	15	29	33		1	0	-5	-3	10	4	5	39	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive, Suite 201"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	4	1049502	1	000112760215022897	"2015-07-16 10:08:23"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	12000	24.35	292200	A	8783	D		0	-373	9861	0	-2	-3	-3	-3	-7	-7	28	0	-2	-7	-4	8	10	20	34	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	4	1049502	1	000112760215022897	"2015-07-16 10:08:23"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Stock"	2015-07-15	S	0	12000	36.677	440124	D	8783	D		0	-58	9861	0	-2	-3	-3	-3	-7	-7	28	0	-2	-7	-4	8	10	20	34	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	4	1049502	1	000112760215016429	"2015-05-06 10:17:05"	form4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	3000	35.46	106380	D	8783	D		0	-25	10002	0	-1	0	2	10	0	3	5	1	-2	3	-2	-2	-3	27	35	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	4	1049502	1	000112760215009283	"2015-03-03 11:27:15"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	12000	15.84	190080	A	7824	D		0	-287	6111	0	-1	-3	-4	-7	5	-7	-6	2	2	3	8	-1	9	23	40	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	4	1049502	1	000112760215009283	"2015-03-03 11:27:15"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	12000	35.575	426900	D	7824	D		0	-61	6111	0	-1	-3	-4	-7	5	-7	-6	2	2	3	8	-1	9	23	40	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202741	4	1049502	1	000112760214019962	"2014-06-05 09:41:42"	form4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	3000	28.653	85959	D	7824	D		0	-28	6055	0	2	2	3	10	18	27	34	0	1	7	1	-4	0	6	16	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Chute Richard S"	"2 Tech Drive"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
