sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1760229	2	1453687	4848	000145368723000068	"2023-09-26 18:01:00"	wk-form4_1695765647.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	2932	1.06	3108	D	783081	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368723000035	"2023-01-06 17:16:31"	wf-form4_167304337502065.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	41070	1.13224	46501	D	786013	D		1	-5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000147	"2022-12-07 16:17:17"	wf-form4_167044782270489.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	4522	1.33	6014	D	544283	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000145	"2022-12-05 16:24:50"	wf-form4_167027547181099.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	10938	0	0	A	548805	D		0	2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000131	"2022-09-30 19:37:06"	wf-form4_166458101110775.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	2692	1.6605	4470	D	537867	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000129	"2022-09-06 20:37:41"	wf-form4_166251104851877.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	10937	0	0	A	540559	D		0	2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000129	"2022-09-06 20:37:41"	wf-form4_166251104851877.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	4768	1.8478	8810	D	540559	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000099	"2022-06-03 16:44:19"	wf-form4_165428903107199.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	10938	0	0	A	534390	D		0	2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368722000031	"2022-01-07 16:17:48"	wf-form4_164159025635618.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	13597	3.0859	41959	D	517958	D		0	-3	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760229	2	1453687	4848	000145368721000183	"2021-12-14 17:16:03"	wf-form4_163952015012703.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	17196	2.9869	51363	D	305255	D		0	-5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Brunn Carsten"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
