sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1260540	2	1039828	2	000117911010012488	"2010-08-11 17:32:19"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	5000	10.599	52995	A	36000	D		0	16	4568	-4	-1	-1	1	0	8	29	-3	-2	0	10	2	7	54	37	29	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	2	1039828	2	000117911010012485	"2010-08-11 17:26:30"	edgar.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	5000	10.858	54290	A	31000	D		0	19	4568	-4	-1	-1	1	0	8	29	-3	-2	0	10	2	7	54	37	29	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000117911008004616	"2008-02-29 11:05:21"	edgar.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	10000	9.7815	97815	A	26000	D		0	63	4097	0	1	0	-8	-2	13	-4	-59	-4	11	10	20	9	-6	-28	-29	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000117911007013819	"2007-06-26 12:26:11"	edgar.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	2000	12.0099	24020	A	16000	D		0	14	7205	0	0	0	0	0	-10	-27	-9	0	-1	0	0	-9	-4	10	1	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000117911007010265	"2007-05-16 17:24:16"	edgar.xml	4/A	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	2000	11.81	23620	A	14000	D		0	17	8183	2	-1	-1	-2	2	-10	-25	-10	-3	-9	-15	-13	-15	-9	-9	1	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000117911007010242	"2007-05-16 16:43:06"	edgar.xml	4	2005-05-15	0	0	0	000000000000000000	0	"Common Stock"	2005-05-15	P	0	2000	11.81	23620	A	14000	D		0	17	8183	2	-1	-1	-2	2	-10	-25	-10	-3	-9	-15	-13	-15	-9	-9	1	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000117911005009401	"2005-05-10 17:12:13"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	Common	2005-05-06	P	0	1900	11.84	22496	A	12000	D		0	19	5401	-2	3	3	-1	-7	-4	3	17	-2	-1	-3	-5	9	11	4		C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000117911005002557	"2005-02-07 12:15:46"	edgar.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock"	2005-01-19	P	0	150	10.69	1604	A	10100	D		0	2	2482	0	-1	-1	-2	2	8	2	27	2	5	3	2	7	10	-8		C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000110465904015001	"2004-05-18 16:08:20"	a4.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	P	0	1750	11.25	19688	A	9950	D		0	21	2204	-3	0	0	1	13	-7	6	14	-11	-11	-15	-20	-15				C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000110465904011624	"2004-04-28 15:43:52"	a4.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	P	0	2650	12.05	31933	A	8200	D		0	48	1711	0	-3	-4	-7	-17	-24	-18	1	-4	-4	-4	-3	-3				C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260540	1	1039828	2	000110465903028139	"2003-12-09 16:41:16"	a4.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	P	0	1800	9	16200	A	5550	D		0	48	26062	-2	0	0	-1	23	35	20	9									C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hilton Robert L"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
