sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1337329	1	1337068	1	000091431712000768	"2012-05-23 14:04:29"	form4-123963_jl.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	100	4.2	420	A	27334	D	"As custodian for grandson,By spouse,By I"	0	0	10	0	0	0	-6	5	1	9	24	-2	-10	-7	-11	-19	59	-11	2	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431712000499	"2012-04-19 15:33:54"	form4-123153_jl.xml	4	2012-04-18	0	1	0	000000000000000000	0	"Common Stock"	2012-04-18	P	0	500	4.35	2175	A	27234	D	"As custodian for grandson,By spouse,By I"	0	2	7	0	3	13	8	-2	-9	7	19	-8	-9	-17	8	66	36	5	16	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431711001370	"2011-10-31 12:49:36"	form4-118722_jlex.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	400	2.8921	1157	A	26734	D	"As custodian for grandson,By spouse,By I"	0	2	3	0	3	-7	15	-8	24	60	72	-14	-10	-12	-11	-28	-32	-16	-19	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431711001312	"2011-10-05 11:13:53"	form4-117864_jlex.xml	4	2011-10-04	0	1	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	200	2.79	558	A	26334	D	"As custodian for grandson,By spouse,By I"	0	1	3	0	-2	-9	-2	-2	-25	47	34	7	-15	-11	-14	-35	-17	-3	-15	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431711000883	"2011-06-16 09:16:49"	form4-116562_jlex.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	200	4.45	890	A	26134	D	"As custodian for grandson,By spouse,By I"	0	1	6	0	-3	-15	-12	7	-14	-43	-8	-18	-12	-22	3	7	10	18	-9	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431711000388	"2011-03-16 10:20:15"	form4-113094_jlex.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	200	4.385	877	A	25934	D	"As custodian for grandson,By spouse,By I"	0	1	5	0	-2	2	-3	-2	6	-21	15	5	5	6	4	14	22	-4	-7	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431711000191	"2011-02-09 15:34:04"	form4-113029_jlex.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	P	0	200	4.0868	817	A	25734	D	"As custodian for grandson,By spouse,By I"	0	1	3	0	3	3	2	-2	7	3	3	-4	0	6	15	25	1	18	50	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431710000146	"2010-02-01 10:49:30"	form4-105245_jlex.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	1000	3.69	3690	A	25534	D	"As custodian for grandson,By IRA,By spou"	0	4	4	0	0	3	-4	18	24	25	14	-4	5	-1	-5	-11	-9	-30	-65	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431708002330	"2008-09-12 14:21:49"	form4-94888_jlex.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	300	8.23333	2470	A	24534	D	"As custodian for grandson,By IRA,By spou"	0	1	23	0	0	-1	-3	-29	-25	-52	-49	-10	-11	-13	-14	-19	-19	-25	-34	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000094337408001383	"2008-09-04 13:10:39"	form4_lukacs-090408ex.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	300	9.2801	2784	A	24234	D	"As custodian for grandson,By IRA,By spou"	0	1	19	0	0	0	-9	-9	-50	-58	-56	1	-2	-3	-1	-9	-11	-15	-23	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
