sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1600379	4	1594109	1	000120919121030104	"2021-05-04 19:29:25"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	4644	0	0	A	5543	D		0	517	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919121030104	"2021-05-04 19:29:25"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	8	"Common Stock"	2021-05-04	S	0	1975	67.28	132878	D	5543	D		0	-26	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919121007416	"2021-02-03 18:03:07"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	3322	0	0	A	4453	D		0	294	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919121007416	"2021-02-03 18:03:07"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	8	"Common Stock"	2021-02-03	S	0	2138	74.75	159816	D	4453	D		0	-32	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919121001536	"2021-01-05 18:13:40"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	327	0	0	A	4453	D		0	8	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919121001536	"2021-01-05 18:13:40"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	198	76.48	15143	D	4453	D		0	-4	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919120061644	"2020-12-03 18:35:02"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	327	0	0	A	4453	D		0	8	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919120061644	"2020-12-03 18:35:02"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	2	"Common Stock"	2020-12-03	S	0	166	69.8	11587	D	4453	D		0	-4	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919120057197	"2020-11-05 18:43:03"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	2011	74	148814	D	4453	D		0	-31	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600379	4	1594109	1	000120919120056444	"2020-11-02 17:42:05"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	3320	0	0	A	6464	D		0	106	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Drucker Margo"	"C/o Grubhub Inc."	"1065 Avenue of the Americas, 15Th Fl"	"New York"	NY	10018		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
