sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1265646	2	1322554	1	000089924317016583	"2017-06-16 17:00:33"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	12000	15.6542	187850	D	717784	D	"See footnote"	0	-2	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317014848	"2017-05-31 17:38:37"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	60000	15.6072	936432	D	717784	D	"See footnote"	0	-8	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317013381	"2017-05-16 18:04:11"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	12000	12.5247	150296	D	717784	D	"See footnote"	0	-2	1305									2	5	6	3	2	-3	54		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317012693	"2017-05-10 21:11:44"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	30000	12.0343	361029	D	717784	D	"See footnote"	1	-4	1403	1	-2	-2						4	3	4	3	-1	3	47		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317010412	"2017-04-18 16:30:33"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Common Stock"	2017-04-17	S	0	12000	11.4371	137245	D	717784	D	"See footnote"	0	-2	1579	0	0	0	0					0	0	-2	-5	-3	-15	56		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317009111	"2017-04-03 16:30:34"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-03-31	S	0	2500	12	30000	D	717784	D	"See footnote"	0	0	2379	-1	-3	-3	-2	-3				2	4	2	-1	7	-18	71		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317008755	"2017-03-28 16:30:21"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	2500	11.5747	28937	D	717784	D	"See footnote"	0	0	2456	-1	1	1	1	0				3	-2	-1	-2	7	-14	87		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317002002	"2017-01-26 16:54:48"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	5000	12.191	60955	D	712943	D	"See footnote"	0	-1	3214	-2	0	0	0	3	-2			0	3	10	13	-10	-1	79		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317001147	"2017-01-12 06:05:19"	doc4.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	S	0	8000	10.9744	87795	D	712943	D	"See footnote"	0	-1	3453	0	0	8	11	11	5			-2	-1	-4	-22	-25	-16	46		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316035410	"2016-12-13 16:30:41"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	8000	11.0127	88102	D	682379	D	"See footnote"	0	-1	3904	4	-2	-2	0	-2	4			-23	-22	-24	-16	-21	-10	18		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316033376	"2016-11-14 18:25:18"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	8000	12.9673	103738	D	682379	D	"See footnote"	0	-1	2367	-3	2	2	13	-13	-6			9	10	-2	-15	0	65	52		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316031558	"2016-10-11 17:29:33"	doc4.xml	4	2016-10-10	0	1	0	000000000000000000	1	"Common Stock"	2016-10-10	S	0	8000	15.0839	120671	D	682379	D	"See footnote"	0	-1	5443	-3	-2	-2	-10	-16	-24	-20		-3	3	12	8	16	97	59		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316030828	"2016-10-04 16:45:22"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	30000	15	450000	D	682379	D	"See footnote"	0	-4	5858	0	-2	-2	-5	-19	-31	-28		7	13	14	17	30	126	91		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316028888	"2016-09-13 16:56:09"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	1	"Common Stock"	2016-09-12	S	0	8000	13.9421	111537	D	682379	D	"See footnote"	0	-1	5166	-3	0	0	0	6	-16	-14		-3	2	6	6	20	129	96		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316026971	"2016-08-12 16:30:34"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	0	8000	14.0076	112061	D	682379	D	"See footnote"	0	-1	3667	-4	-1	-1	-1	5	-6	-10		0	-3	15	9	76	171	83		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316024999	"2016-07-12 21:02:04"	doc4.xml	4	2016-07-11	0	1	0	000000000000000000	1	"Common Stock"	2016-07-11	S	0	12000	12.6307	151568	D	682379	D	"See footnote"	0	-2	5422	1	1	1	-5	10	16	-14		5	5	-1	31	73	65	54		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316023081	"2016-06-16 16:31:33"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	30000	12	360000	D	682379	D	"See footnote"	0	-4	4590	4	-3	-4	-3	-6	7	-13		9	17	27	53	101	34			C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316022617	"2016-06-13 17:36:58"	doc4.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Common Stock"	2016-06-10	S	0	24500	11.2976	276791	D	682379	D	"See footnote"	0	-3	4167	5	1	2	5	9	22	22		1	10	31	40	83	24			C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924316017899	"2016-04-11 16:30:23"	doc4.xml	4	2016-04-08	0	1	0	000000000000000000	1	"Common Stock"	2016-04-08	S	0	25000	7.2636	181590	D	682379	D	"See footnote"	0	-4	1024	2	3	3	0	11	72	111	58	4	8	13	25	-10	-24			C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000120919115058142	"2015-07-01 17:49:34"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	100000	8	800000	D	585879	I	"See footnote"	0	-15	14900	-6	2	2	1	-11	0	6	47									C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1265646	1	1035748	448	000095010305000367	"2005-03-01 20:07:32"	cabrera_ex.xml	4	2005-02-28	1	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	25671	4.5	115520	D	0	D		0	-100	485	2	1	1	-2	-13	-24	-25	-13	0	-5	-6	-8	2	17	-72		C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0000-00-00	73	i	"Cabrera Christopher"	"Callidus Software Inc"	"160 W Santa Clara Street Suite 1500"	"San Jose"	CA	95113		0	1	0	0	"VP, Worldwide Sales, Bus Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265646	1	1035748	456	000095010305000167	"2005-02-01 19:26:20"	cabrera_ex.xml	4	2005-01-31	0	1	0	000000000000000000	3	"Common Stock"	2005-01-31	S	0	126301	4.25127	536940	D	17488	D		1	-88	269	9	5	6	2	-1	-38	-34	-7	-16	-13	-12	-20	4	9	-72		C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0000-00-00	73	i	"Cabrera Christopher"	"Callidus Software Inc"	"160 W Santa Clara Street Suite 1500"	"San Jose"	CA	95113		0	1	0	0	"VP, Worldwide Sales, Bus Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265646	1	1035748	439	000095010304001564	"2004-11-02 18:25:22"	cabrera_ex.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	25000	4.012	100300	D	22500	D		0	-53	279	-1	1	1	10	12	16	-26	11	2	-2	0	1	6	-44			C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0000-00-00	73	i	"Cabrera Christopher"	"Callidus Software Inc"	"160 W Santa Clara Street Suite 1500"	"San Jose"	CA	95113		0	1	0	0	"VP, Worldwide Sales, Bus Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
