sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1265646	2	1322554	1	000089924317018931	"2017-07-25 19:28:55"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	M	0	319740	1.61422	516131	A	1037524	D	"See footnote"	0	45	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317016583	"2017-06-16 17:00:33"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	12000	0.68	8160	A	717784	D	"See footnote"	0	2	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317016583	"2017-06-16 17:00:33"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	12000	15.6542	187850	D	717784	D	"See footnote"	0	-2	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317014848	"2017-05-31 17:38:37"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	60000	0.68	40800	A	717784	D	"See footnote"	0	9	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317014848	"2017-05-31 17:38:37"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	60000	15.6072	936432	D	717784	D	"See footnote"	0	-8	0																	C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317013381	"2017-05-16 18:04:11"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	12000	0.68	8160	A	717784	D	"See footnote"	0	2	1305									2	5	6	3	2	-3	54		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317013381	"2017-05-16 18:04:11"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	12000	12.5247	150296	D	717784	D	"See footnote"	0	-2	1305									2	5	6	3	2	-3	54		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317012693	"2017-05-10 21:11:44"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	30000	0.68	20400	A	717784	D	"See footnote"	1	4	1403	1	-2	-2						4	3	4	3	-1	3	47		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317012693	"2017-05-10 21:11:44"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	30000	12.0343	361029	D	717784	D	"See footnote"	1	-4	1403	1	-2	-2						4	3	4	3	-1	3	47		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265646	2	1322554	1	000089924317010412	"2017-04-18 16:30:33"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	12000	0.68	8160	A	717784	D	"See footnote"	0	2	1579	0	0	0	0					0	0	-2	-5	-3	-15	56		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Cabrera Christopher"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
