sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1418975	6	1324404	1	000110465924035026	"2024-03-15 16:27:22"	tm248997-1_4seq1.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2024-03-14	S	0	11029	84.1066	927612	D	54416	I	"See Footnote"	0	-17	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	5	1324404	1	000110465922068584	"2022-06-06 17:05:44"	tm2217819-1_4seq1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-06-06	S	0	6684	94.9048	634344	D	45243	D		0	-13	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"4 Parkway North"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465922033928	"2022-03-15 16:05:55"	tm228854-4_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-03-14	S	0	4085	93.9337	383719	D	57244	D		0	-7	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465922033015	"2022-03-11 19:14:19"	tm228854-2_4seq1.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-03-10	M	0	12865	62.246	800795	A	61329	D		0	27	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465922033015	"2022-03-11 19:14:19"	tm228854-2_4seq1.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2022-03-10	S	0	27440	96.968	2660802	D	61329	D		1	-31	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465922029493	"2022-03-02 19:52:53"	tm228159-5_4seq1.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common stock, par value $0.01 per share"	2022-03-02	M	0	26760	36.19	968444	A	75904	D		0	54	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465922029493	"2022-03-02 19:52:53"	tm228159-5_4seq1.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common stock, par value $0.01 per share"	2022-03-02	S	0	26760	84.5476	2262494	D	75904	D		0	-26	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465921141858	"2021-11-19 16:05:43"	tm2132747-3_4seq1.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-11-18	S	0	71545	67.5745	4834620	D	68132	D		0	-51	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465921141858	"2021-11-19 16:05:43"	tm2132747-3_4seq1.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2021-11-18	M	0	61290	37.2069	2280413	A	68132	D		0	896	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1418975	1	1324404	1	000110465921063297	"2021-05-07 21:53:17"	tm2115280-15_4seq1.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-05-07	S	0	22300	53.008	1182078	D	78387	D		0	-22	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Hoker Richard A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
