sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1657785	3	1389050	3454	000141588924015403	"2024-06-04 17:10:16"	form4-06042024_090613.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	7961	0	0	A	297027	D		0	3	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588924015402	"2024-06-04 17:09:38"	form4-06042024_090635.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	7961	0	0	A	213896	D		0	4	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1506038	10	1389050	3454	000141588924015401	"2024-06-04 17:08:49"	form4-06042024_090646.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	11279	0	0	A	376796	D		0	3	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Hildebrandt Stephanie C"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588924015400	"2024-06-04 17:08:12"	form4-06042024_090609.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	54410	0	0	A	2153510	D		0	3	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588924015344	"2024-06-04 16:25:31"	form4-06042024_080628.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	14597	0	0	A	553622	D		0	3	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1575956	5	1389050	3454	000141588923012567	"2023-08-23 16:43:54"	form4-08232023_080842.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	10802	12.77	137942	D	39237	D		0	-22	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Henderson Donna A"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1575956	5	1389050	3454	000141588923004373	"2023-03-07 12:04:44"	form4-03072023_050337.xml	4	2023-03-05	0	0	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	13961	11.11	155107	D	50039	D		0	-22	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Henderson Donna A"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	3	1389050	3454	000121390023016335	"2023-03-01 19:03:37"	ownership.xml	4	2023-02-27	1	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1175349	10.9824	12908137	D	15555014	D		1	-7	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588923002817	"2023-02-21 08:04:16"	form4-02212023_010255.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	102969	0	0	A	2123579	D		0	5	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1506038	10	1389050	3454	000141588923002816	"2023-02-21 08:03:13"	form4-02212023_010252.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	20593	0	0	A	352047	D		0	6	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Hildebrandt Stephanie C"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
