sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1186837	1	887497	1	000156602813000030	"2013-10-08 17:18:40"	edgar.xml	4	2013-10-04	0	1	0	000000000000000000	1	"Common Stock"	2013-10-04	S	0	1500	43.1	64650	D	0	D		0	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000156602813000030	"2013-10-08 17:18:40"	edgar.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Stock"	2013-10-04	M	0	1500	24.95	37425	A	0	D		0	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000156602813000018	"2013-10-01 12:42:17"	edgar.xml	4	2013-09-27	0	1	0	000000000000000000	3	"Common Stock"	2013-09-27	S	0	3000	43.1	129300	D	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000156602813000018	"2013-10-01 12:42:17"	edgar.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	10419	16.7969	175007	A	0	D		1	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576912000052	"2012-11-15 12:55:16"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	2832	8.31	23534	A	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576912000034	"2012-10-18 09:37:49"	edgar.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Stock"	2012-10-16	M	0	421	19.59	8247	A	0	D		0	-100	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576912000004	"2012-07-17 18:08:03"	edgar.xml	4	2012-07-13	0	1	0	000000000000000000	3	"Common Stock"	2012-07-16	S	0	6357	31.4047	199640	D	0	D		1	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576912000004	"2012-07-17 18:08:03"	edgar.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Stock"	2012-07-13	M	0	7763	13.4047	104061	A	0	D		1	-100	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576911000011	"2011-10-11 10:33:11"	edgar.xml	4	2011-10-10	0	1	0	000000000000000000	0	"Common Stock"	2011-10-10	M	0	2595	4.29	11133	A	0	D		0	-100	7559	0	1	3	4	8	9			2	-2	-4	17	1	45	56	38	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000036	"2010-10-07 17:56:29"	edgar.xml	4	2010-10-05	0	1	0	000000000000000000	5	"Common Stock"	2010-10-06	S	0	1000	21.22	21220	D	0	D		0	-100	2481	-2	0	0	6	11	21	3	52	4	5	2	23	-6	-7	-8	147	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000036	"2010-10-07 17:56:29"	edgar.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	4802	8.31087	39909	A	0	D		1	-100	2481	-2	0	0	6	11	21	3	52	4	5	2	23	-6	-7	-8	147	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000034	"2010-09-22 14:15:27"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	M	0	947	5.83	5521	A	0	D		0	-100	2752	0	-1	-3	-1	8	20	-4	64	0	3	19	14	-13	-11	2	113	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000032	"2010-09-20 18:14:37"	edgar.xml	4	2010-09-16	0	1	0	000000000000000000	3	"Common Stock"	2010-09-20	S	0	1000	20.84	20840	D	0	D		0	-100	2683	0	-1	-1	-2	8	15	-6	61	2	8	16	16	-14	-6	8	120	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000032	"2010-09-20 18:14:37"	edgar.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	3358	5.36848	18027	A	0	D		1	-100	2683	0	-1	-1	-2	8	15	-6	61	2	8	16	16	-14	-6	8	120	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000030	"2010-09-15 16:41:38"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	1956	20.22	39550	D	0	D		0	-100	2568	0	1	1	1	8	22	-4	50	4	10	20	14	-15	-11	-2	110	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000030	"2010-09-15 16:41:38"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	1956	10.93	21379	A	0	D		0	-100	2568	0	1	1	1	8	22	-4	50	4	10	20	14	-15	-11	-2	110	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000026	"2010-07-20 12:07:34"	edgar.xml	4	2010-07-16	0	1	0	000000000000000000	1	"Common Stock"	2010-07-16	S	0	3000	20.46	61380	D	0	D		0	-100	6557	0	-1	-6	-3	-12	11	23	50	-4	-12	-16	-11	-13	-22	49	87	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000026	"2010-07-20 12:07:34"	edgar.xml	4	2010-07-16	0	1	0	000000000000000000	0	"Common Stock"	2010-07-16	M	0	3000	10.93	32790	A	0	D		0	-100	6557	0	-1	-6	-3	-12	11	23	50	-4	-12	-16	-11	-13	-22	49	87	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000018	"2010-04-15 15:17:38"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	466	1.92	895	A	0	D		0	-100	5456	0	2	-5	-4	3	-13	-11	-4	6	5	6	3	-13	-2	281	146	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000013	"2010-04-09 14:56:44"	edgar.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Stock"	2010-04-07	M	0	2750	10.1973	28043	A	0	D		1	-100	7347	0	0	2	8	0	0	-7	-6	-1	-1	-4	6	-20	-1	254	151	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576910000013	"2010-04-09 14:56:44"	edgar.xml	4	2010-04-07	0	1	0	000000000000000000	1	"Common Stock"	2010-04-07	S	0	2750	22.6118	62183	D	0	D		1	-100	7347	0	0	2	8	0	0	-7	-6	-1	-1	-4	6	-20	-1	254	151	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576909000060	"2009-10-01 18:20:04"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Common Stock"	2009-09-30	S	0	1000	22.11	22110	D	0	D		0	-100	13237	-4	-2	-2	9	-6	30	4	-6	14	11	0	66	138	273	129	96	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576909000060	"2009-10-01 18:20:04"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	1000	8.31	8310	A	0	D		0	-100	13237	-4	-2	-2	9	-6	30	4	-6	14	11	0	66	138	273	129	96	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576909000046	"2009-09-15 18:25:53"	edgar.xml	4	2009-09-11	0	1	0	000000000000000000	2	"Common Stock"	2009-09-11	S	0	6811	21.1661	144162	D	0	D		1	-100	8715	0	-6	-6	-2	20	11	10	-1	-3	42	51	33	160	320	114	92	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576909000046	"2009-09-15 18:25:53"	edgar.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	10791	5.41203	58401	A	0	D		1	-100	8715	0	-6	-6	-2	20	11	10	-1	-3	42	51	33	160	320	114	92	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576909000039	"2009-07-20 18:11:29"	edgar.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	M	0	1652	2	3304	A	0	D		0	-100	2822	3	-1	-1	11	-3	85	87	46	5	45	51	69	95	136	26	27	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576907000049	"2007-10-15 17:18:19"	edgar.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2007-10-11	M	0	1417	2.39	3387	A	0	D		0	-100	697	0	0	0	-2	-13	-13	-11	-26	-4	-3	-6	-3	7	-9	-21	-43						"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576906000050	"2006-03-17 12:07:42"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	1746	27.25	47579	D	0			0	-100	5953	0	1	1	-1	-6	-31	-46	-60														"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576906000050	"2006-03-17 12:07:42"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	3023	3.22698	9755	A	0			1	-100	5953	0	1	1	-1	-6	-31	-46	-60														"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576906000022	"2006-01-09 17:30:30"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	3064	4.5598	13971	A	164			1	-106	15727	4	2	2	-9	-24	-15	-47	-66														"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576906000022	"2006-01-09 17:30:30"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	1250	44.32	55400	D	164			0	-88	15727	4	2	2	-9	-24	-15	-47	-66														"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000089	"2005-09-30 16:06:26"	edgar.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common Stock"	2005-09-28	S	0	625	30.14	18838	D	164	D		0	-79	4264	-3	2	2	0	12	42	39	-36	3	10	10	21	-2	37	95	32	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000089	"2005-09-30 16:06:26"	edgar.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common Stock"	2005-09-28	M	0	625	2.873	1796	A	164	D		0	-136	4264	-3	2	2	0	12	42	39	-36	3	10	10	21	-2	37	95	32	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000079	"2005-09-15 12:45:55"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	3	"Common Stock"	2005-09-13	S	0	2000	27	54000	D	164	D		0	-92	2751	0	0	1	1	10	70	47	-21	-2	7	3	4	-1	34	67	5	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000079	"2005-09-15 12:45:55"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	6050	4.35242	26332	A	164	D		0	-103	2751	0	0	1	1	10	70	47	-21	-2	7	3	4	-1	34	67	5	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000065	"2005-07-19 15:36:27"	edgar.xml	4	2005-07-15	0	1	0	000000000000000000	2	"Common Stock"	2005-07-15	S	0	1000	28.111	28111	D	164	D		0	-86	8643	0	2	-2	-5	-13	6	36	-18	-3	-8	3	0	31	65	100	1	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000065	"2005-07-19 15:36:27"	edgar.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	1000	2.95237	2952	A	164	D		0	-120	8643	0	2	-2	-5	-13	6	36	-18	-3	-8	3	0	31	65	100	1	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000049	"2005-04-13 14:47:20"	edgar.xml	4	2005-04-11	0	1	0	000000000000000000	1	"Common Stock"	2005-04-11	S	0	2000	25.5	51000	D	164	D		0	-92	4118	0	2	4	-2	1	31	22	51	0	10	23	59	39	56	14	-12	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186837	1	887497	1	000094576905000049	"2005-04-13 14:47:20"	edgar.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-11	M	0	2000	3	6000	A	164	D		0	-109	4118	0	2	4	-2	1	31	22	51	0	10	23	59	39	56	14	-12	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Goldwyn Martin M"	"C/o Tashlik Kreutzer Goldwyn & Crandell"	"40 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
