sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1262224	5	722104	1	000095011709000228	"2009-02-19 17:20:39"	rsr_16282.xml	4	2009-02-17	1	0	0	000000000000000000	0	"Common Stopck, $.01 par value per share"	2009-02-17	S	0	3441	5.7659	19840	D	11445			0	-23	10075	-4	-4	-4	-9	4	4	136	161														"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmcaceuticals, Inc"	"One Tower Center, 14Th Floor"	"East Brunswick"	NJ	08816		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029508000270	"2008-05-08 16:09:38"	hay362.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-05-06	S	0	5000	24	120000	D	14886	D		0	-25	28714	1	3	3	0	2	3	-79	-80	-1	12	18	18	12	82	96	294	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029508000268	"2008-05-06 17:03:07"	hay361.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-05-02	S	0	5000	24	120000	D	19886	D		0	-20	27455	6	-3	-3	-1	9	2	-85	-83	5	8	19	15	15	70	92	308	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029508000165	"2008-03-03 17:02:34"	hay346.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-02-28	S	0	7279	24.0405	174991	D	16814	D		1	-30	22607	2	2	2	-12	-5	16	-1	-85	-3	10	10	11	58	75	75	339	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029508000136	"2008-02-20 16:59:18"	hay341.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-02-15	S	0	2817	19.9787	56280	D	24093	D		0	-10	19280	-1	2	2	13	-16	8	11	-72	2	1	4	-10	67	79	43	352	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029508000008	"2008-01-04 16:48:52"	hay284.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-01-02	M	0	5000	5.33	26650	A	26910	D		0	23	32767	-4	0	0	-4	-13	-8	7	-69	5	11	66	95	58	96	103	543	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029508000008	"2008-01-04 16:48:52"	hay284.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-01-02	S	0	10000	23.8647	238647	D	26910	D		1	-27	32767	-4	0	0	-4	-13	-8	7	-69	5	11	66	95	58	96	103	543	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029507000786	"2007-12-19 18:05:59"	hay272.xml	4	2007-12-18	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-12-18	M	0	5000	5.33	26650	A	31910	D		0	19	32767	1	1	1	14	-1	-11	21	-78	20	36	43	57	56	57	75	480						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029507000786	"2007-12-19 18:05:59"	hay272.xml	4	2007-12-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2007-12-18	S	0	5000	20.088	100440	D	31910	D		0	-14	32767	1	1	1	14	-1	-11	21	-78	20	36	43	57	56	57	75	480						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1262224	4	722104	1	000123029507000782	"2007-12-17 17:58:15"	hay259.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-12-13	M	0	15000	5.33	79950	A	31910	D		1	89	32767	7	2	2	8	2	-12	25	-83	33	36	60	38	50	38	71	418						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Hayden Brian J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
