sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1256332	21	1417398	3	000141739824000145	"2024-05-06 16:17:30"	wk-form4_1715026623.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2350	42.69	100322	A	135954	D		0	2	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739824000063	"2024-02-12 16:16:12"	wk-form4_1707772538.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	5600	44.94	251664	A	133604	D		0	4	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739823000144	"2023-12-11 16:16:53"	wk-form4_1702329404.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	9547	0	0	A	128004	D		0	8	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739823000124	"2023-12-08 16:17:30"	wk-form4_1702070236.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	22671	40.03	907520	A	122647	D		0	23	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739823000116	"2023-12-07 16:17:04"	wk-form4_1701983809.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	3156	39.54	124788	A	109925	D		0	3	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000141739823000108	"2023-12-05 16:19:54"	wk-form4_1701811184.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	0	10429	0	0	A	106769	D		1	11	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	19	1417398	3	000110465923068895	"2023-06-07 16:15:20"	tm2317948-1_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-05	M	0	40630	30.196	1226864	A	100918	D		1	67	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	19	1417398	3	000110465923068895	"2023-06-07 16:15:20"	tm2317948-1_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-06-05	S	0	40630	50.2278	2040755	D	100918	D		1	-29	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000121465922014703	"2022-12-08 16:15:40"	marketforms-57806.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	f	23191	51.15	1186220	A	100918	D		0	30	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	21	1417398	3	000121465922014587	"2022-12-06 16:15:53"	marketforms-57417.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	f	10225	0	0	A	87922	D		1	13	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	18	1417398	3	000121465921012808	"2021-12-07 17:05:21"	marketforms-54448.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	f	2805	0	0	A	82193	D		0	4	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
