sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1256332	19	1417398	3	000110465923068895	"2023-06-07 16:15:20"	tm2317948-1_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-06-05	S	0	40630	50.2278	2040755	D	100918	D		1	-29	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	17	1417398	3	000156761920014731	"2020-08-11 16:07:44"	doc1.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	28486	32.96	938899	D	70500	D		0	-29	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	17	1417398	3	000089924320021819	"2020-08-07 21:14:40"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	3100	32.92	102052	D	70500	D		0	-4	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	15	1417398	3	000121465916014944	"2016-11-23 17:01:39"	marketforms-37155.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	f	96800	35.1568	3403181	D	43796	D		0	-69	9314	0	0	0	-3	6	3			6	4	23	16	10	17	24	13	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	15	1417398	3	000121465916014861	"2016-11-21 16:04:55"	marketforms-37015.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	f	4765	34.9	166299	D	43796	D		1	-10	7426	1	3	3	3	10	6			6	10	15	11	7	17	21	12	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	15	1417398	3	000121465916014724	"2016-11-15 16:07:08"	marketforms-36922.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	f	100	34.9	3490	D	43796	D		0	0	5968	-1	2	2	6	13	13			5	14	8	7	4	12	14	3	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1256332	15	1417398	3	000121465914008021	"2014-11-26 14:32:07"	marketforms-27593.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	f	1750	33.0265	57796	D	18971	D		0	-8	9021	0	-1	-3	-2	5	-4	-6	-5	-3	-3	0	7	0	11	20	77	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
17	12	1256332	10	47518	2	000125633211000001	"2011-02-15 15:41:52"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	31450	40	1258000	D	22012	D	"By Spouse"	0	-59	26148	0	0	0	-5	-11	16	-23	-10	1	-3	-4	0	-2	18	60	244	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dennis Kimberly K"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, NA Post Acute Care"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256332	8	47518	2	000118143110041453	"2010-08-11 16:30:43"	rrd283442.xml	4	2010-08-09	0	1	0	000000000000000000	2	"Common Stock"	2010-08-09	S	0	30728	34.99	1075173	D	14543	D	"By spouse"	0	-68	28793	-3	0	0	1	-3	17	17	-10	1	6	21	14	12	48	83	26	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dennis Kimberly K"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"Group VP, N.A. Post Acute Care"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256332	8	47518	2	000118143110041004	"2010-08-09 16:15:28"	rrd283236.xml	4	2010-08-05	0	1	0	000000000000000000	4	"Common Stock"	2010-08-05	S	0	29116	34.92	1016731	D	14543	D	"By spouse"	0	-67	26973	3	-2	-2	-6	-8	12	13	-10	0	21	15	11	16	46	99	26	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dennis Kimberly K"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"Group VP, N.A. Post Acute Care"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
