sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1402460	6	814547	4	000121465924010063	"2024-05-28 17:36:56"	marketforms-66021.xml	4	2024-05-23	0	0	1	000000000000000000	0	"Common Stock"	2024-05-23	S	f	7733	1.24283	9611	D	110000	D	"Scadina Revocable Trust"	1	-7	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	6	814547	4	000121465923016377	"2023-12-12 18:35:57"	marketforms-63745.xml	4	2023-12-09	0	1	1	000000000000000000	0	"Common Stock"	2023-12-09	M	f	17677	0	0	A	117733	D	"Scadina Revocable Trust"	1	18	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	6	814547	4	000121465922014879	"2022-12-13 19:05:49"	marketforms-57827.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	f	15586	0	0	A	109470	D	"Scadina Revocable Trust"	0	17	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	6	814547	4	000121465922013884	"2022-11-16 17:17:45"	marketforms-57550.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	16002	603.13	9651287	D	16977	D		1	-49	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	6	814547	4	000121465921013100	"2021-12-14 17:14:54"	marketforms-54609.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	f	10992	0	0	A	118060	D	"Scadina Revocable Trust"	0	10	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	6	814547	4	000121465921013001	"2021-12-10 17:25:15"	marketforms-54379.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	f	1180	0	0	A	112667	D	"Scadina Revocable Trust"	0	1	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	4	814547	4	000121465920010397	"2020-12-14 19:40:50"	marketforms-50620.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	f	10383	0	0	A	111932	D	"Scadina Revocable Trust"	0	10	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	4	814547	4	000121465920010321	"2020-12-09 20:02:30"	marketforms-50550.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	f	9334	0	0	A	21938	D		0	74	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	4	814547	4	000121465920007054	"2020-08-13 17:02:41"	marketforms-49409.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	f	13984	72.06	1007687	A	102602	D	"Scadina Revocable Trust"	0	16	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	4	814547	4	000121465920007054	"2020-08-13 17:02:41"	marketforms-49409.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	f	18984	432.288	8206564	D	102602	D	"Scadina Revocable Trust"	0	-16	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
