sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1356256	17	1590750	2796	000095017023012595	"2023-04-12 19:05:46"	ownership.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	f	4000	25.3697	101479	A	259500	D		0	2	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Myers Scott Dunseth"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1356256	17	1590750	2796	000095017023007570	"2023-03-13 16:06:51"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	f	5500	29.1499	160324	A	255500	D		0	2	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Myers Scott Dunseth"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919117048790	"2017-08-14 17:12:54"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	5500	3.735	20543	A	49716	D		0	12	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919117032832	"2017-05-16 17:43:19"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	2800	3.997	11192	A	44216	D		0	7	552									7	-2	0	1	1	-36	-32	-53	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919117025174	"2017-04-04 17:39:42"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	2000	4.1143	8229	A	41416	D		0	5	716	-3	-3	-3	1	9				-3	3	-3	-7	-7	-59	-43	-59	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919117022141	"2017-03-21 20:09:52"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	1000	3.9271	3927	A	39416	D		0	3	808	-7	7	6	13	8				-2	-6	-8	-12	-25	-49	-49	-63	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919117006410	"2017-01-31 16:55:47"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	P	0	20500	3.758	77039	A	38416	D		0	114	1578	-1	2	2	7	3	3			11	11	-16	-20	-38	-37	-47	-56	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919116137799	"2016-08-18 17:16:03"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	45000	1.1499	51746	A	107500	D		0	72	370	2	1	1	2	12	0	-38		4	3	1	20	-2	8	-65	-60	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919116129931	"2016-06-28 17:36:49"	doc4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	62500	0.8	50000	A	62500	D		0	32767	1750	3	9	9	5	26	77	-13		2	-10	-26	-20	-21	-64	-77	-74	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1356256	2	1066833	1	000100547706002816	"2006-05-26 13:50:46"	edgar123.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2006-05-24	P	0	10000	2.69	26900	A	10000			1	32767	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Myers Scott Dunseth"	"C/o Dov Pharmaceutical, Inc."	"433 Hackensack Avenue"	Hackensack	NJ	07601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
