sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1258989	8	1597033	1	000159703317000043	"2017-03-09 17:00:12"	wf-form4_148909679836032.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	37004	21.7166	803601	D	0	D		0	-100	32767	-1	2	2	2	-2				-2	0	0	-12	-14	-24	-20	4	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000041	"2017-03-06 17:29:03"	wf-form4_148883932726266.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	5000	22.3	111500	D	34233	D		0	-13	32767	-1	-1	-1	0	-3				1	2	-3	-11	-14	-21	-19	6	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000034	"2017-03-02 17:03:05"	wf-form4_148849217096460.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	80000	22.0668	1765344	D	34233	D		1	-70	32767	0	0	0	-2	-2				2	4	2	-10	-16	-20	-19	5	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000019	"2017-02-10 17:38:45"	wf-form4_148676631160189.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Common Stock"	2017-02-08	S	0	150000	22.0857	3312855	D	34233	D		0	-81	32767	1	-2	-2	-7	-4	8			-9	-8	-9	-10	-8	-15	-12	7	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000243	"2016-07-21 16:17:42"	wf-form4_146913224785298.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Common Stock"	2016-07-20	S	0	45000	29.2847	1317812	D	118885	D		0	-27	32767	0	0	0	0	-7	-10	-14		1	4	11	3	3	15	16	55	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000228	"2016-06-21 16:08:22"	wf-form4_146653967832391.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	45000	27.4928	1237176	D	118885	D		0	-27	32767	-2	0	0	-5	10	2	-4		1	-5	-3	-5	-1	-5	13	37	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000209	"2016-05-23 17:07:16"	wf-form4_146403762321931.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	45000	28.0077	1260347	D	118885	D		0	-27	32767	-1	2	2	2	-3	-2	-6		0	-4	-4	-2	1	-3	8	74	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000201	"2016-04-29 16:13:50"	wf-form4_146196081541412.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	45000	29	1305000	D	118885	D		0	-27	32767	0	0	0	-2	-2	2	-11		4	1	0	6	18	-1	17	81	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000178	"2016-03-30 16:04:24"	wf-form4_145936825316663.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	45000	28	1260000	D	118885	D		0	-27	32767	1	1	1	1	-2	-11	-4	-24	3	5	3	9	2	2	21		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000138	"2016-02-25 06:02:07"	wf-form4_145639809279838.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	45000	28.0411	1261850	D	74974	D		0	-38	32767	0	2	0	2	1	4	3	-19	-1	5	9	5	-7	6	28		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
