sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1258989	13	1002047	3	000120919123049522	"2023-09-14 20:19:47"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	3450	0	0	A	19150	D		0	22	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kerr Deborah"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1258989	13	1002047	3	000120919122049499	"2022-09-12 16:31:12"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	2707	0	0	A	15700	D		0	21	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kerr Deborah"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1258989	13	1002047	3	000161409421000067	"2021-09-13 16:25:15"	edgardoc.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	5634	0	0	A	12993	D		0	77	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kerr Deborah"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1258989	11	1002047	3	000161409420000068	"2020-09-11 16:41:54"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	4435	0	0	A	7359	D		0	152	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kerr Deborah"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
23	60	1258989	9	897429	3	000089742920000037	"2020-03-03 16:43:56"	wf-form4_158327181801506.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	37000	4.0269	148995	A	89440	D		0	71	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Kerr Deborah"	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	124	1258989	11	1002047	3	000161409419000064	"2019-09-13 16:31:04"	edgardoc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	2924	0	0	A	2924	D		0	32767	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kerr Deborah"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000043	"2017-03-09 17:00:12"	wf-form4_148909679836032.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	2771	9.97	27627	A	0	D		0	-100	32767	-1	2	2	2	-2				-2	0	0	-12	-14	-24	-20	4	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000043	"2017-03-09 17:00:12"	wf-form4_148909679836032.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	37004	21.7166	803601	D	0	D		0	-100	32767	-1	2	2	2	-2				-2	0	0	-12	-14	-24	-20	4	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000041	"2017-03-06 17:29:03"	wf-form4_148883932726266.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	5000	9.97	49850	A	34233	D		0	17	32767	-1	-1	-1	0	-3				1	2	-3	-11	-14	-21	-19	6	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000041	"2017-03-06 17:29:03"	wf-form4_148883932726266.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	5000	22.3	111500	D	34233	D		0	-13	32767	-1	-1	-1	0	-3				1	2	-3	-11	-14	-21	-19	6	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
